"Event ID","Event Name","Started At","Ended At"
"2577-5629-2147485022-20231111","CTO GALLEGO KARTING 38º KARTING MADALENA","2023-11-11 08:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4224","Circuito Madalena","5629","Circuito Madalena","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","SENIOR","1073747264","1ª CARRERA SENIOR","Race","2023-11-12 11:05:00 UTC","2023-11-12 11:19:08 UTC","FINAL","15","https://racehero.io/events/cto-gallego-karting-38-karting-madalena/results/1073747264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"YLENIA DOMINGUEZ SENDON","1","1","306","SENIOR","6","6","","","","0","15","799.66","14","52.772","88.683","87.787","19.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","2","2","317","SENIOR","2","2","1.215","","1.215","1.215","15","800.875","15","52.747","88.725","87.654","19.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","3","3","310","SENIOR","3","3","0.474","","1.689","1.689","15","801.349","14","52.634","88.916","87.602","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","4","4","308","SENIOR","4","4","1.646","","3.335","3.335","15","802.995","15","52.624","88.933","87.423","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","5","5","309","SENIOR","5","5","1.284","","4.619","4.619","15","804.279","10","53.044","88.229","87.283","19.5","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","6","6","318","SENIOR","8","8","14.525","","19.144","19.144","15","818.804","12","53.934","86.773","85.735","19.5","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"IVAN CARMONA COUCE","7","7","304","SENIOR","11","11","5.734","","24.878","24.878","15","824.538","15","53.838","86.927","85.139","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MIGUEL PINTO","8","8","314","SENIOR","10","10","3.620","","28.498","28.498","15","828.158","14","53.969","86.716","84.766","19.5","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"PABLO GARCIA GUERRA","9","9","312","SENIOR","7","7","17.482","","45.980","45.98","15","845.64","15","53.582","87.343","83.014","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"PEDRO CARVALHO *","10","10","323","SENIOR","9","9","8 Vueltas","","8 Vueltas","8 Laps","7","389.646","6","55.151","84.858","84.076","9.1","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MARCOS RODRIGUEZ LOPEZ *","11","11","311","SENIOR","1","1","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEÑA AUTOCROS ARTEIXO","ALONSOKART","IAME X30 SE"
