"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484283-20220917","Mestareiden kisa virallinen harjoitus","2022-09-17 11:00:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Kaikki","1073743517","Harkka","Practice","2022-09-17 11:00:00 UTC","2022-09-17 15:38:32 UTC","PROVISIONAL","74","https://racehero.io/events/mestareiden-kisa-virallinen-harjoitus/results/1073743517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jokinen Niklas","1","1","114","3","0","","","","","0","19","8021.064","18","50.598","51.583","6.182","13.775","0"
"Sinkkonen Pyry","2","2","144","3","0","","0.595","","0.595","2:12:08.85","54","15949.914","50","51.193","50.984","8.836","39.15","0"
"Mäkinen Lenni","3","1","88","2","6","6","0.175","","0.770","0","20","7739.417","17","51.368","50.81","6.745","14.5","0"
"Kahila Hugo","4","2","198","2","0","","0.001","","0.771","1:54:51.484","5","14630.901","2","51.369","50.809","0.892","3.625","0"
"Koski Miro","5","1","147","","0","","0.013","","0.784","0","53","15896.568","50","51.382","50.796","8.702","38.425","0"
"Kutila Urho","6","3","21","3","0","","0.049","","0.833","2:11:25.539","64","15906.603","36","51.431","50.748","10.501","46.4","0"
"Sinkkonen Samu","7","4","14","3","0","","0.034","","0.867","2:11:15.796","49","15896.86","45","51.465","50.714","8.045","35.525","0"
"Pienimäki Max","8","1","20","4","0","","0.120","","0.987","0","40","16127.376","40","51.585","50.596","6.473","29.0","0"
"Teinilä Max","9","2","52","4","0","","0.176","","1.163","50.99","33","16178.366","33","51.761","50.424","5.324","23.925","0"
"Nurmi Oliver","10","3","77","2","0","","0.013","","1.176","2:00:08.561","61","14947.978","59","51.774","50.411","10.651","44.225","0"
"Tuurala Niko","11","5","88","3","0","","0.071","","1.247","1:12:13.265","55","12354.329","35","51.845","50.342","11.619","39.875","0"
"Paloneva Henri","12","6","99","3","0","","0.016","","1.263","2:09:18.897","52","15779.961","51","51.861","50.327","8.601","37.699999999999996","0"
"Järvinen Jere","13","7","44","3","0","","0.200","","1.463","2:10:47.667","51","15868.731","37","52.061","50.133","8.388","36.975","0"
"Luostari Lukas","14","8","20","3","0","","0.013","","1.476","2:10:10.367","65","15831.431","64","52.074","50.121","10.716","47.125","0"
"Pirttikoski Niilo","15","9","19","3","0","","0.024","","1.500","1:10:49.168","46","12270.232","19","52.098","50.098","9.785","33.35","0"
"Nurmi Markus","16","3","36","4","0","","0.096","","1.596","28 Laps","12","5961.113","5","52.194","50.006","5.254","8.7","0"
"Viitaniemi Vili","17","4","79","2","4","4","0.009","","1.605","1:59:26.951","61","14906.368","14","52.203","49.997","10.681","44.225","0"
"Nyman Nuutti","18","10","195","3","0","","0.010","","1.615","2:11:55.208","71","15936.272","60","52.213","49.988","11.628","51.475","0"
"Luhtanen Eero","19","4","38","4","0","","0.020","","1.635","3:32.031","27","16339.407","24","52.233","49.968","4.313","19.575","0"
"Ojala Oskar","20","1","142","1","0","","0.011","","1.646","0","36","6911.383","17","52.244","49.958","13.595","26.099999999999998","0"
"Lisitsin Vilma","21","11","55","3","0","","0.059","","1.705","2:10:39.202","59","15860.266","46","52.303","49.902","9.709","42.775","0"
"Hannonen Veikko","22","12","70","3","0","","0.114","","1.819","2:09:11.139","56","15772.203","48","52.417","49.793","9.267","40.6","0"
"Schulman Tito","23","13","53","3","0","","0.038","","1.857","2:10:56.002","17","15877.066","6","52.455","49.757","2.795","12.325","0"
"Asikainen Ilmari","24","5","30","2","3","3","0.236","","2.093","-16 Laps","36","7718.18","21","52.691","49.534","12.174","26.099999999999998","0"
"Ylinen Joona","25","6","22","2","0","","0.012","","2.105","58:55.733","36","11275.15","22","52.703","49.523","8.333","26.099999999999998","0"
"Kylmälahti Kimi","26","14","28","3","0","","0.015","","2.120","2:11:59.748","64","15940.812","63","52.718","49.509","10.479","46.4","0"
"Virta Venni","27","7","71","2","0","","0.016","","2.136","2:00:30.474","32","14969.891","21","52.734","49.494","5.579","23.2","0"
"Nieminen Juho","28","8","18","2","0","","0.027","","2.163","1:58:36.507","55","14855.924","18","52.761","49.468","9.663","39.875","0"
"Saarikoski Ronja","29","15","47","3","0","","0.048","","2.211","2:11:54.611","66","15935.675","61","52.809","49.423","10.81","47.85","0"
"Mankonen Eelis","30","9","98","2","0","","0.023","","2.234","1:00:48.705","46","11388.122","28","52.832","49.402","10.543","33.35","0"
"Gefwert Noel","31","10","14","2","0","","0.062","","2.296","6 Laps","14","7735.885","12","52.894","49.344","4.723","10.15","0"
"Vesterinen Juho","32","2","61","1","0","","0.174","","2.470","1:58:01.815","51","13993.198","50","53.068","49.182","9.512","36.975","0"
"Lauhanen Oskari","33","11","23","2","0","","0.031","","2.501","1:55:41.436","34","14680.853","29","53.099","49.153","6.045","24.65","0"
"Heiniluoto Alex","34","12","58","2","1","1","0.065","","2.566","2:00:04.584","74","14944.001","44","53.164","49.093","12.924","53.65","0"
"Huomanen Antton","35","2","131","","0","","0.025","","2.591","23 Laps","30","14840.405","23","53.189","49.07","5.276","21.75","0"
"Häkkinen Aaro","36","13","27","2","2","2","0.011","","2.602","-14 Laps","34","7693.344","31","53.2","49.06","11.535","24.65","0"
"Taivalmäki Topias","37","14","50","2","5","5","0.070","","2.672","2:00:07.866","62","14947.283","28","53.27","48.996","10.826","44.949999999999996","0"
"Räikkä Eero","38","3","39","1","0","","0.193","","2.865","24 Laps","12","3331.016","6","53.463","48.819","9.403","8.7","0"
"Jänisoja Onni","39","4","25","1","0","","0.401","","3.266","1:58:21.023","67","14012.406","58","53.864","48.455","12.48","48.574999999999996","0"
"Louho Hugo","40","5","26","1","0","","0.126","","3.392","1:59:38.185","33","14089.568","29","53.99","48.342","6.113","23.925","0"
"Kela Viljami","41","6","41","1","0","","0.026","","3.418","1:54:30.587","63","13781.97","13","54.016","48.319","11.931","45.675","0"
"Yli-Kiikka Lenni","42","7","55","1","0","","0.099","","3.517","1:59:18.453","35","14069.836","17","54.115","48.231","6.493","25.375","0"
"Räty Leo","43","8","13","1","0","","0.018","","3.535","1:58:34.261","45","14025.644","45","54.133","48.215","8.374","32.625","0"
"Lauhaluoma Justus","44","9","69","1","0","","0.007","","3.542","1:59:09.983","65","14061.366","12","54.14","48.208","12.065","47.125","0"
