"Event ID","Event Name","Started At","Ended At"
"2691-5708-2147484241-20240212","Tebuan 52 Time Attack","2024-02-12 01:00:00 UTC","2024-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4293","Petronas Sepang International Circuit","5708","Sepang 5543","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Tebuan 52 Superbike","1073742599","Session 11am-1pm","Practice","2024-02-12 03:00:00 UTC","2024-02-12 05:00:00 UTC","PROVISIONAL","27","https://racehero.io/events/tebuan-52-time-attack/results/1073742599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HUANNI","1","1","X150","SBK A","2","2","","","","0","27","6989.12","23","143.637","138.925","77.088","149.661","6"
"NASA52","2","2","X163","SBK A","7","7","4.478","","4.478","18 Laps","9","4935.23","8","148.115","134.725","36.39","49.887","3"
"KHAIRUL ZX10","3","3","X155","SBK A","3","3","0.256","","4.734","19 Laps","8","3885.683","7","148.371","134.493","41.084","44.344","2"
"YEO GIXXER","4","4","X168","SBK A","10","9","0.189","","4.923","17 Laps","10","1904.236","10","148.56","134.321","104.792","55.43","0"
"KHAIRUL R6","5","5","X156","SBK A","4","4","1.827","","6.750","17 Laps","10","4344.905","6","150.387","132.69","45.927","55.43","2"
"IMAN GIXXER","6","6","X179","SBK A","11","10","1.349","","8.099","8 Laps","19","6808.863","7","151.736","131.51","55.683","105.31700000000001","5"
"AMIN GIXXER","7","7","X159","SBK A","6","6","1.063","","9.162","12 Laps","15","6492.48","13","152.799","130.595","46.103","83.145","4"
"KAGURA","8","1","X164","Sbk","8","1","1.539","","10.701","0","14","4241.151","10","154.338","129.293","65.871","77.602","5"
"ANG KEMAMAN","9","8","X145","SBK A","1","1","2.198","","12.899","0.596","24","6989.716","19","156.536","127.477","68.517","133.032","4"
"SYAFFIQ 71","10","9","X108","SBK A","13","12","1.559","","14.458","3.631","20","6992.751","9","158.095","126.22","57.073","110.86","3"
"FARZ HARUN","11","10","X165","SBK A","9","8","1.599","","16.057","10 Laps","17","6586.324","9","159.694","124.956","51.505","94.23100000000001","4"
"PAKWAN ZX10","12","11","X165","SBK A","12","11","6.244","","22.301","18 Laps","9","4194.754","8","165.938","120.255","42.814","49.887","2"
"KHAIRUL CBR","13","12","X158","SBK A","5","5","6.877","","29.178","57.263","6","7046.383","1","172.815","115.469","16.992","33.258","2"
