"Event ID","Event Name","Started At","Ended At"
"2691-5708-2147484241-20240212","Tebuan 52 Time Attack","2024-02-12 01:00:00 UTC","2024-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4293","Petronas Sepang International Circuit","5708","Sepang 5543","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Tebuan 52 Superbike","1073742600","Session 1pm-3pm","Practice","2024-02-12 07:00:00 UTC","2024-02-12 07:00:42 UTC","PROVISIONAL","27","https://racehero.io/events/tebuan-52-time-attack/results/1073742600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NASA52","1","1","X163","SBK B","10","10","","","","0","22","7034.564","15","143.07","139.476","62.407","121.946","4"
"NOQ S1K","2","2","X113","SBK B","3","3","4.578","","4.578","-5 Laps","27","7023.334","23","147.648","135.151","76.713","149.661","4"
"KHAIRUL ZX10","3","3","X155","SBK B","13","12","2.456","","7.034","10 Laps","12","4760.413","1","150.104","132.94","50.302","66.516","2"
"JOHN S1K","4","4","X107","SBK B","2","2","0.442","","7.476","13 Laps","9","4354.56","8","150.546","132.55","41.243","49.887","2"
"AZHAR APRILIA","5","5","X118","SBK B","6","6","0.723","","8.199","44.797","16","7079.361","10","151.269","131.916","45.1","88.688","3"
"KHAIRUL R6","6","6","X156","SBK B","14","13","1.007","","9.206","5 Laps","17","6883.858","16","152.276","131.044","49.279","94.23100000000001","3"
"ANG KEMAMAN","7","7","X145","SBK B","11","11","5.197","","14.403","39.346","17","7073.91","14","157.473","126.719","47.955","94.23100000000001","4"
"ISKANDAR","8","8","X119","SBK B","7","7","0.615","","15.018","4 Laps","18","5569.68","14","158.088","126.226","64.49","99.774","4"
"FAZZ","9","9","X127","SBK B","16","","1.683","","16.701","11 Laps","11","6229.773","2","159.771","124.896","35.234","60.973","2"
"FAHMY","10","10","X125","SBK B","9","9","0.394","","17.095","4 Laps","18","6861.212","16","160.165","124.589","52.35","99.774","4"
"PAKWAN ZX10","11","11","X165","SBK B","15","14","1.256","","18.351","10.22","17","7044.784","12","161.421","123.62","48.154","94.23100000000001","3"
"TAUFIQ","12","12","X116","SBK B","4","4","0.461","","18.812","5 Laps","17","6078.449","11","161.882","123.268","55.809","94.23100000000001","4"
"KHAIRUL CBR","13","13","X158","SBK B","16","15","6.787","","25.599","13 Laps","9","6636.104","5","168.669","118.307","27.063","49.887","3"
"IBAD","14","14","X103","SBK B","1","1","3.028","","28.627","5 Laps","17","6580.492","14","171.697","116.221","51.551","94.23100000000001","4"
"AKOB","15","15","X120","SBK B","8","8","4.135","","32.762","1:17.118","15","7111.682","12","175.832","113.488","42.089","83.145","3"
"STIQ","16","1","X105","Sbk","12","1","0.987","","33.749","0","15","6933.016","6","176.819","112.854","43.173","83.145","3"
"YCB","17","16","X117","SBK B","5","5","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
