"Event ID","Event Name","Started At","Ended At"
"2691-5708-2147484241-20240212","Tebuan 52 Time Attack","2024-02-12 01:00:00 UTC","2024-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4293","Petronas Sepang International Circuit","5708","Sepang 5543","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","Tebuan 52 Below 400","1073742598","Session 9am-11am","Practice","2024-02-12 01:00:00 UTC","2024-02-12 03:00:00 UTC","PROVISIONAL","28","https://racehero.io/events/tebuan-52-time-attack/results/1073742598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EZRIX","1","1","X138","250cc","3","3","","","","0","22","6905.109","21","158.91","125.573","63.577","121.946","1"
"KIRAH","2","2","X143","250cc","4","4","1.103","","1.103","36.317","28","6941.426","24","160.013","124.707","80.493","155.204","3"
"FARDERIN","3","3","X144","250cc","6","6","0.304","","1.407","-1 Laps","23","6892.476","17","160.317","124.471","66.589","127.489","4"
"BAM RMAG","4","4","X139","250cc","2","2","2.305","","3.712","2:45.871","26","7070.98","25","162.622","122.707","73.374","144.118","4"
"ISMAIL","5","5","X151","250cc","8","8","3.548","","7.260","2:28.136","25","7053.245","19","166.17","120.087","70.729","138.57500000000002","5"
"ZARUL","6","6","X133","250cc","1","1","1.365","","8.625","2:49.053","26","7074.162","14","167.535","119.108","73.341","144.118","1"
"FIXXER 3","7","1","X130","150cc","21","13","10.169","","18.794","0","20","7069.369","16","177.704","112.292","56.454","110.86","3"
"WAN KEPIT","8","2","X120","150cc","17","9","0.137","","18.931","4 Laps","16","6449.889","14","177.841","112.206","49.501","88.688","3"
"IZAN","9","3","X119","150cc","16","8","0.602","","19.533","30.62","13","7099.989","5","178.443","111.827","36.537","72.059","2"
"AZMOTO WORK","10","7","X148","250cc","5","5","0.386","","19.919","18 Laps","4","6567.296","1","178.829","111.586","12.154","22.172","2"
"APIS","11","8","X153","250cc","7","7","0.034","","19.953","2.381","22","6907.49","10","178.863","111.565","63.555","121.946","3"
"BOY TUNE 1","12","4","X103","150cc","9","1","0.190","","20.143","16.395","16","7085.764","12","179.053","111.446","45.059","88.688","3"
"ABOI","13","5","X117","150cc","14","6","0.382","","20.525","1 Lap","19","6944.898","18","179.435","111.209","54.593","105.31700000000001","3"
"LAMBOK","14","6","X116","150cc","13","5","1.764","","22.289","6.254","17","7075.623","13","181.199","110.126","47.944","94.23100000000001","3"
"KOJEK","15","7","X113","150cc","12","4","1.145","","23.434","10 Laps","10","4715.017","8","182.344","109.435","42.322","55.43","3"
"BOY TUNE 2","16","8","X105","150cc","10","2","1.550","","24.984","5 Laps","15","6822.874","14","183.894","108.513","43.87","83.145","4"
"FIXXER 4","17","9","X131","150cc","22","14","3.737","","28.721","7 Laps","13","6404.758","4","187.631","106.351","40.503","72.059","2"
"FIXXER 5","18","10","X132","150cc","23","15","0.130","","28.851","11 Laps","9","6404.721","1","187.761","106.278","28.041","49.887","2"
"TIKAL","19","11","X107","150cc","11","3","3.950","","32.801","2.252","9","7071.621","8","191.711","104.088","25.396","49.887","2"
"FIXXER 1","20","12","X127","150cc","19","11","0.143","","32.944","13 Laps","7","3494.98","6","191.854","104.01","39.967","38.801","2"
"HAMI","21","13","X118","150cc","15","7","13.097","","46.041","-1 Laps","21","6914.405","16","204.951","97.364","60.605","116.403","2"
"ALIP","22","14","X125","150cc","18","10","","","","12 Laps","8","6427.294","0","0.0","0.0","24.838","44.344","5"
"FIXXER 2","23","15","X129","150cc","20","12","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
