"Event ID","Event Name","Started At","Ended At"
"358-256-2147483687-20180427","Rennen Der Meister","2018-04-27 11:54:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","4. Black Sprint","1073741942","Practice 2","Practice","2018-04-27 15:30:00 UTC","2018-04-27 15:59:50 UTC","PROVISIONAL","17","https://racehero.io/events/rennen-der-meister/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LicenseType","Region"
"TRENTON ESTEP","1","1","3","GTA3","1","1","","","","0","16","1547.632","16","85.182","101.43","89.324","38.4","2","BLACK","18 911 GT3","BLACK","PC","HCT"
"MARK KVAMME","2","2","43","GTA3","2","2","","","1.978","2 Laps","14","1522.614","13","87.16","99.128","79.442","33.6","2","BLUE","17 GT3 CUP","BLACK","FULL","MOH"
"MICHAEL FANTIN","3","1","14","GTC7","3","1","","","3.407","0","17","1523.355","16","88.589","97.529","96.419","40.8","1","WHITE","18 911 CUP","BLACK","ENDURO","R2","UCR"
"ERIK WINBERG","4","1","541","GTA2","6","2","","","4.414","0","16","1553.782","15","89.596","96.433","88.97","38.4","2","BLUE","05 GT3 CUP","BLACK","ENDURO","FULL","MIL"
"STEVE SCHNEIDER","5","2","441","GTA2","5","1","","","5.089","0 Laps","16","1535.318","16","90.271","95.712","90.04","38.4","2","WHITE/BLACK","13 GT3 CUP","BLACK","ENDURO","FULL","MOH"
"MARK MARTIN","6","1","020","GT1","4","1","","","5.485","0","11","1064.125","8","90.667","95.294","89.313","26.4","3","WHITE","06 997 CUP","BLACK","ENDURO","FULL","SEM"
"TJ LARSEN","7","1","103","GTC4","8","1","","","5.618","0","17","1546.75","17","90.8","95.154","94.96","40.8","1","WHITE","09 911 CUP 997.1","BLACK","ENDURO","FULL","CAR"
"MIKE MENNELLA","8","3","124","GTA3","17","3","","","6.430","0 Laps","16","1486.358","13","91.612","94.311","93.006","38.4","1","WHITE/GREEN","17 GT3 CUP","BLACK","ENDURO","FULL","GCT"
"BRAD WAITE","9","3","37","GTA2","9","3","","","6.891","4.535","17","1558.317","12","92.073","93.839","94.256","40.8","1","BLACK/ORANGE","08 GT3 CUP","BLACK","ENDURO","FULL","MOH"
"BRIAN HICKS","10","4","22","GTA2","20","","","","7.232","0 Laps","16","1511.948","13","92.414","93.492","91.432","38.4","1","WHITE/RED/BLACK","08 GT3 CUP","BLACK","ENDURO","P1","MOH"
"BART COLLINS","11","5","10","GTA2","12","4","","","8.079","0 Laps","16","1522.191","16","93.261","92.643","90.816","38.4","1","BLUE","13 GT3 CUP","BLACK","ENDURO","FULL","GCT"
"DANTE OLIVERIO","12","1","77","GTC3","7","1","","","8.361","0","16","1479.073","12","93.543","92.364","93.464","38.4","1","WHITE","00 GT3 CUP","BLACK","R3","AR"
"KEITH ERICKSON","13","2","271","GT1","15","2","","","8.879","7:42.817","16","1526.942","13","94.061","91.855","90.534","38.4","1","SILVER","01 996 TT","BLACK","ENDURO","FULL","NST"
"CLAUDIO KAEMPF","14","1","66","GT4","10","1","","","9.094","0","16","1490.625","16","94.276","91.646","92.74","38.4","1","BLUE","70 911","BLACK","ENDURO","FULL","WMI"
"TOM BLOOM","15","1","670","GTB1","14","3","","","9.750","0","15","1432.777","12","94.932","91.013","90.454","36.0","2","BLUE/WHITE","10 CAYMAN","BLACK","ENDURO","FULL","RSP"
"JONATHAN TAYLOR","16","1","18","GT3","21","","","","9.752","0","10","964.767","9","94.934","91.011","89.555","24.0","2","YELLOW/GOLD","14 CAYMAN S","BLACK","ENDURO","RC","BGS"
"JOHN AMARDEIL","17","2","40","GTB1","11","1","","","10.002","56.661","14","1489.438","5","95.184","90.772","81.212","33.6","3","SILVER","01 996","BLACK","ENDURO","FULL","UCR"
"CAMERON McINTYRE","18","3","88","GTB1","13","2","","","10.148","1 Lap","14","1345.199","13","95.33","90.633","89.92","33.6","2","WHITE","09 CAYMAN S","BLACK","ENDURO","PC","NOO"
"MATTHEW COFFMAN","19","6","483","GTA2","16","5","","","11.238","1 Lap","15","1471.274","14","96.42","89.608","88.087","36.0","2","BLACK/WHITE","08 GT3 CUP","BLACK","ENDURO","FULL","MOH"
"PAULA HOLLINGSWORTH","20","4","122","GTB1","18","4","","","13.254","2:12.194","16","1564.971","9","98.436","87.773","88.334","38.4","1","ORANGE/BLACK/CHROME","09 CAYMAN S","BLACK","FULL","BGS"
"SCOTT OWEN","21","5","417","GTB1","19","5","","","14.058","50.195","15","1482.972","9","99.24","87.062","87.392","36.0","1","ORANGE","09 CAYMAN","BLACK","FULL","OHV"
"PETER HOOPIS","22","2","35","GTC4","22","","","","15.862","4 Laps","13","1505.773","13","101.044","85.507","74.593","31.2","3","WHITE","05 GT3 CUP","BLACK","ENDURO","FULL","CHO"
"JOHN WESTRA","23","2","99","GT4","23","","","","22.902","26.683","14","1517.308","7","108.084","79.938","79.72","33.6","1","BLUE","75 911 S","BLACK","ENDURO","FULL","CHO"
