"Event ID","Event Name","Started At","Ended At"
"358-256-2147483687-20180427","Rennen Der Meister","2018-04-27 11:54:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","1. Orange Sprint","1073741955","Sprint 1","Race","2018-04-28 15:30:00 UTC","2018-04-28 15:56:52 UTC","PROVISIONAL","15","https://racehero.io/events/rennen-der-meister/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LicenseType","Region"
"MATT DISTEFANO","1","1","93","SPC","1","1","","","","0","15","1498.524","15","97.639","88.489","86.485","36.0","0","BLACK","07 CAYMAN S","ORANGE","ENDURO","FULL","UCR"
"AL BURKE","2","2","169","SPC","4","2","","","21.740","21.74","15","1520.264","14","97.855","88.294","85.248","36.0","0","GRAY","06 CAYMAN S","ORANGE","ENDURO","FULL","UCR"
"ED DUNNE","3","1","86","SP3","3","1","","","37.196","0","15","1535.72","14","98.904","87.357","84.39","36.0","0","BLACK","92 968 FIREHAWK","ORANGE","ENDURO","FULL","CHO"
"BRUCE WENTWORTH","4","1","023","H","8","1","","","48.441","0","15","1546.965","9","100.181","86.244","83.777","36.0","0","GRAY","S 01 996","ORANGE","ENDURO","FULL","MOH"
"DENNIS HIFFMAN","5","2","141","SP3","5","2","","","1:00.665","23.469","15","1559.189","13","100.883","85.644","83.12","36.0","0","YELLOW","95 968 FIREHAWK","ORANGE","ENDURO","FULL","CHO"
"JONATHAN FOULDS","6","3","137","SP3","11","6","","","1:02.729","25.533","15","1561.253","12","101.246","85.337","83.01","36.0","0","BLACK","93 968","ORANGE","FULL","SMT"
"JOHN HAAS","7","1","15","E","7","1","","","1:07.964","0","15","1566.488","12","101.067","85.488","82.733","36.0","0","WHITE","S 82 911 EURO","ORANGE","ENDURO","FULL","OHV"
"JIM HAMMAN","8","4","74","SP3","9","4","","","1:15.748","38.552","15","1574.272","15","101.936","84.759","82.324","36.0","0","BLACK","84 968","ORANGE","ENDURO","FULL","CHO"
"LOUIS BETSTADT","9","1","50","F","15","2","","","1:18.904","0","15","1577.428","15","102.21","84.532","82.159","36.0","0","WHITE","P 87 911 CARRERA","ORANGE","ENDURO","FULL","NIA"
"ANDY DOTTER","10","2","534","F","16","3","","","1:20.837","1.933","15","1579.361","13","101.541","85.089","82.059","36.0","0","PURPLE","S 92 964","ORANGE","ENDURO","R3","HUR"
"PATRICK JAMES","11","3","41","F","12","1","","","1:21.419","2.515","15","1579.943","15","102.168","84.567","82.028","36.0","0","GRAY","S 08 CAYMAN","ORANGE","ENDURO","FULL","POT"
"TIM LAMBIE","12","3","515","SPC","14","3","","","1 Lap","13.815","14","1512.339","14","102.246","84.502","79.982","33.6","0","SILVER","06 CAYMAN S","ORANGE","ENDURO","FULL","UCR"
"NEWSOM BAKER","13","5","349","SP3","10","5","","","1 Lap","1 Lap","14","1515.654","14","103.214","83.71","79.807","33.6","0","BLACK","94 968","ORANGE","FULL","SMT"
"CAMERON BEST","14","2","223","E","19","3","","","1 Lap","1 Lap","14","1516.628","14","103.448","83.52","79.756","33.6","0","WHITE/ORANGE","S 77 911 CARRERA","ORANGE","ENDURO","FULL","DNE"
"CHRISTOPHER FAHY","15","3","353","E","20","4","","","1 Lap","1 Lap","14","1517.136","14","103.455","83.515","79.729","33.6","0","BLACK","S 86 951","ORANGE","ENDURO","FULL","NCT"
"CHED CROUSE","16","1","198","SP996","2","1","","","1 Lap","0","14","1523.302","13","104.655","82.557","79.406","33.6","0","BLUE","99 CARRERA COUPE","ORANGE","ENDURO","FULL","BGS"
"STEVE ERICKSON","17","1","220","J","22","1","","","1 Lap","0","14","1555.328","11","107.16","80.627","77.771","33.6","0","SILVER","S 04 911 GT3","ORANGE","ENDURO","FULL","CHO"
"CAL SHARP","18","6","602","SP3","18","7","","","1 Lap","20.161","14","1555.881","14","104.856","82.399","77.744","33.6","0","ROSE/GOLD","89 951 S","ORANGE","FULL","RSP"
"CONNOR HENDERSON","19","4","341","E","23","5","","","1 Lap","1 Lap","14","1557.032","14","104.088","83.007","77.686","33.6","0","GRAY","S 86 951","ORANGE","ENDURO","CON HENDERSON","CH HENDERSON","RC","MOH"
"GEORGE JAMES","20","1","62","GT5","21","1","","","1 Lap","0","14","1573.799","10","109.328","79.028","76.859","33.6","0","ORANGE","76 911 CARRERA","ORANGE","FULL","POT"
"DAVID KELLER","21","2","025","H","17","2","","","2 Laps","6.74","13","1553.705","12","102.584","84.224","72.292","31.2","0","SILVER","P 93 911 RSA","ORANGE","ENDURO","FULL","CIN"
