"Event ID","Event Name","Started At","Ended At"
"358-256-2147483687-20180427","Rennen Der Meister","2018-04-27 11:54:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","1. White  Enduro","1073741948","Warm-up","Practice","2018-04-29 12:00:00 UTC","2018-04-29 12:29:28 UTC","PROVISIONAL","8","https://racehero.io/events/rennen-der-meister/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LicenseType","Region"
"ERIK WINBERG","1","1","541","GTA2","6","2","","","","0","8","885.156","7","96.036","89.966","78.088","19.2","1","BLUE","05 GT3 CUP","BLACK","ENDURO","FULL","MIL"
"MICHAEL FANTIN","2","1","14","GTC7","5","1","","","0.813","0","8","954.526","6","96.849","89.211","72.413","19.2","2","WHITE","18 911 CUP","BLACK","ENDURO","R2","UCR"
"JOHN AMARDEIL","3","1","40","GTB1","11","1","","","4.640","0","7","883.777","7","100.676","85.82","68.434","16.8","2","SILVER","01 996","BLACK","ENDURO","FULL","UCR"
"AL BURKE","4","1","169","SPC","14","1","","","7.014","0","8","954.328","5","103.05","83.843","72.428","19.2","1","GRAY","06 CAYMAN S","ORANGE","ENDURO","FULL","UCR"
"DAVID KELLER","5","1","025","H","7","1","","","10.146","0","8","958.536","8","106.182","81.37","72.11","19.2","1","SILVER","P 93 911 RSA","ORANGE","ENDURO","FULL","CIN"
"BRIAN HICKS","6","2","22","GTA2","9","3","","","11.185","2 Laps","6","743.019","4","107.221","80.581","69.769","14.399999999999999","2","WHITE/RED/BLACK","08 GT3 CUP","BLACK","ENDURO","P1","MOH"
"CLAUDIO KAEMPF","7","1","66","GT4","17","","","","12.878","0","6","925.879","5","108.914","79.329","55.99","14.399999999999999","1","BLUE","70 911","BLACK","ENDURO","FULL","WMI"
"GREG TUREK","8","1","012","SP3","4","2","","","12.892","0","8","965.021","7","108.928","79.318","71.625","19.2","1","BLACK","89 944 S2","ORANGE","ENDURO","FULL","CHO"
"JOHN WESTRA","9","1","99","GT5","2","1","","","13.378","0","7","917.627","7","109.414","78.966","65.909","16.8","2","BLUE","75 911 S","BLACK","ENDURO","FULL","CHO"
"CAMERON McINTYRE","10","2","88","GTB1","16","2","","","13.421","2 Laps","5","706.406","4","109.457","78.935","61.155","12.0","2","WHITE","09 CAYMAN S","BLACK","ENDURO","PC","NOO"
"LOUIS BETSTADT","11","1","50","F","15","2","","","13.626","0","7","907.738","7","109.662","78.788","66.627","16.8","1","WHITE","P 87 911 CARRERA","ORANGE","ENDURO","FULL","NIA"
"CON HENDERSON / CH HENDERSON","12","1","341","E","12","2","","","15.484","0","7","888.161","6","111.52","77.475","68.096","16.8","1","GRAY","S 86 951","ORANGE","ENDURO","CON HENDERSON","CH HENDERSON","RC","MOH"
"JIM HAMMAN","13","2","74","SP3","3","1","","","16.430","2 Laps","6","751.623","5","112.466","76.823","68.971","14.399999999999999","2","BLACK","84 968","ORANGE","ENDURO","FULL","CHO"
"CAMERON BEST","14","2","223","E","10","1","","","17.734","11.822","7","899.983","7","113.77","75.943","67.201","16.8","1","WHITE/ORANGE","S 77 911 CARRERA","ORANGE","ENDURO","FULL","DNE"
"NEWSOM BAKER","15","3","349","SP3","8","3","","","17.761","3 Laps","5","728.498","3","113.797","75.925","59.3","12.0","3","BLACK","94 968","ORANGE","ENDURO","FULL","SMT"
"MATTHEW COFFMAN","16","3","483","GTA2","1","1","","","20.252","3 Laps","5","636.426","4","116.288","74.298","67.879","12.0","2","BLACK/WHITE","08 GT3 CUP","BLACK","ENDURO","FULL","MOH"
"ANDY DOTTER","17","2","534","F","13","1","","","37.879","3 Laps","4","630.534","2","133.915","64.519","54.811","9.6","4","PURPLE","S 92 964","ORANGE","ENDURO","R3","HUR"
