"Event ID","Event Name","Started At","Ended At"
"358-256-2147483687-20180427","Rennen Der Meister","2018-04-27 11:54:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","4. Black Sprint","1073741953","Practice 3","Qualifying","2018-04-27 18:30:00 UTC","2018-04-27 19:00:00 UTC","PROVISIONAL","17","https://racehero.io/events/rennen-der-meister/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LicenseType","Region"
"TRENTON ESTEP","1","1","3","GTA3","1","1","","","","0","15","1532.08","13","85.258","101.339","84.591","36.0","3","BLACK","18 911 GT3","BLACK","PC","HCT"
"ERIK WINBERG","2","1","541","GTA2","4","1","","","3.456","0","16","1533.975","15","88.714","97.392","90.119","38.4","2","BLUE","05 GT3 CUP","BLACK","ENDURO","FULL","MIL"
"MARK MARTIN","3","1","020","GT1","6","1","","","3.548","0","16","1488.325","13","88.806","97.291","92.883","38.4","3","WHITE","06 997 CUP","BLACK","ENDURO","FULL","SEM"
"STEVE SCHNEIDER","4","2","441","GTA2","5","2","","","4.299","1:19.69","17","1613.665","12","89.557","96.475","91.023","40.8","2","WHITE/BLACK","13 GT3 CUP","BLACK","ENDURO","FULL","MOH"
"MICHAEL FANTIN","5","1","14","GTC7","3","1","","","4.744","0","6","554.808","5","90.002","95.998","93.438","14.4","2","WHITE","18 911 CUP","BLACK","ENDURO","R2","UCR"
"TJ LARSEN","6","1","103","GTC4","7","1","","","4.793","0","17","1521.177","6","90.051","95.946","96.557","40.8","1","WHITE","09 911 CUP 997.1","BLACK","ENDURO","FULL","CAR"
"BRAD WAITE","7","3","37","GTA2","9","3","","","5.214","4 Laps","12","1102.587","11","90.472","95.499","94.033","28.8","2","BLACK/ORANGE","08 GT3 CUP","BLACK","ENDURO","FULL","MOH"
"BRIAN HICKS","8","4","22","GTA2","10","4","","","5.588","2 Laps","14","1289.69","10","90.846","95.106","93.79","33.6","2","WHITE/RED/BLACK","08 GT3 CUP","BLACK","ENDURO","P1","MOH"
"MIKE MENNELLA","9","2","124","GTA3","8","2","","","5.879","1 Lap","14","1530.976","14","91.137","94.802","79.008","33.6","3","WHITE/GREEN","17 GT3 CUP","BLACK","ENDURO","FULL","GCT"
"BART COLLINS","10","5","10","GTA2","11","5","","","8.186","1 Lap","15","1529.612","14","93.444","92.462","84.727","36.0","2","BLUE","13 GT3 CUP","BLACK","ENDURO","FULL","GCT"
"DANTE OLIVERIO","11","1","77","GTC3","12","1","","","8.335","0","11","1037.212","9","93.593","92.315","91.63","26.4","2","WHITE","00 GT3 CUP","BLACK","R3","AR"
"CLAUDIO KAEMPF","12","1","66","GT4","14","1","","","8.792","0","14","1338.533","13","94.05","91.866","90.368","33.6","2","BLUE","70 911","BLACK","ENDURO","FULL","WMI"
"KEITH ERICKSON","13","2","271","GT1","13","2","","","9.075","2:02.742","17","1611.067","15","94.333","91.59","91.169","40.8","1","SILVER","01 996 TT","BLACK","ENDURO","FULL","NST"
"JOHN AMARDEIL","14","1","40","GTB1","17","2","","","9.214","0","15","1516.842","9","94.472","91.456","85.441","36.0","3","SILVER","01 996","BLACK","ENDURO","FULL","UCR"
"TOM BLOOM","15","2","670","GTB1","15","1","","","9.291","54.316","16","1571.158","14","94.549","91.381","87.986","38.4","2","BLUE/WHITE","10 CAYMAN","BLACK","ENDURO","FULL","RSP"
"JONATHAN TAYLOR","16","1","18","GT3","16","1","","","9.419","0","10","947.829","9","94.677","91.258","91.156","24.0","2","YELLOW/GOLD","14 CAYMAN S","BLACK","ENDURO","RC","BGS"
"CAMERON McINTYRE","17","3","88","GTB1","18","3","","","10.127","2 Laps","13","1253.065","9","95.385","90.58","89.636","31.2","2","WHITE","09 CAYMAN S","BLACK","ENDURO","PC","NOO"
"MATTHEW COFFMAN","18","6","483","GTA2","19","6","","","11.409","12.795","16","1546.77","16","96.667","89.379","89.373","38.4","1","BLACK/WHITE","08 GT3 CUP","BLACK","ENDURO","FULL","MOH"
"PETER HOOPIS","19","2","35","GTC4","22","2","","","12.430","29.313","15","1550.49","15","97.688","88.445","83.586","36.0","2","WHITE","05 GT3 CUP","BLACK","ENDURO","FULL","CHO"
"PAULA HOLLINGSWORTH","20","4","122","GTB1","20","4","","","12.800","59.191","16","1576.033","16","98.058","88.111","87.714","38.4","1","ORANGE/BLACK/CHROME","09 CAYMAN S","BLACK","FULL","BGS"
"SCOTT OWEN","21","5","417","GTB1","21","5","","","14.710","1:20.592","16","1597.434","13","99.968","86.428","86.539","38.4","1","ORANGE","09 CAYMAN","BLACK","FULL","OHV"
"JOHN WESTRA","22","2","99","GT4","23","2","","","20.419","4:28.214","15","1606.747","6","105.677","81.759","80.66","36.0","1","BLUE","75 911 S","BLACK","ENDURO","FULL","CHO"
