"Event ID","Event Name","Started At","Ended At"
"807-1728-2147483691-20190901","Round 8 - Chestnut Corner - Enduro","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1229","Chestnut Corner - Enduro Test","1728","Chestnut Corner - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","04 - Pro/Am - Day 2","1073742048","P808 - Test 2 - Enduro Test","Race","2019-09-02 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-enduro/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","416.373","1","416.373","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Steward Baylor","2","2","514","Pro","2","2","4.323","","4.323","4.323","1","420.696","1","420.696","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Ryan Sipes","3","3","264","Pro","3","3","3.198","","7.521","7.521","1","423.894","1","423.894","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Thad Duvall","4","4","989","Pro","4","4","0.016","","7.537","7.537","1","423.91","1","423.91","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Layne Michael","5","5","523","Pro","5","5","1.448","","8.985","8.985","1","425.358","1","425.358","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Taylor Robert","6","6","33","Pro","6","6","1.993","","10.978","10.978","1","427.351","1","427.351","0.0","0.0","0.0","0","AZ","Scottsdale","KTM","450","1990","4571","1018113"
"Evan Smith","7","1","7","Pro 2","7","1","2.310","","13.288","0","1","429.661","1","429.661","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Ben Kelley","8","7","530","Pro","8","7","0.232","","13.520","13.52","1","429.893","1","429.893","0.0","0.0","0.0","0","CT","Harwinton","KTM","250","1996","1930","770497"
"Grant Baylor","9","8","314","Pro","9","8","1.596","","15.116","15.116","1","431.489","1","431.489","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Jordan Ashburn","10","9","6","Pro","10","9","0.165","","15.281","15.281","1","431.654","1","431.654","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Thorn Devlin","11","2","109","Pro 2","11","2","4.502","","19.783","6.495","1","436.156","1","436.156","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Craig Delong","12","10","10","Pro","12","10","1.081","","20.864","20.864","1","437.237","1","437.237","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"mike witkowski","13","3","282","Pro 2","13","3","4.501","","25.365","12.077","1","441.738","1","441.738","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"austin lee","14","4","123","Pro 2","14","4","5.595","","30.960","17.672","1","447.333","1","447.333","0.0","0.0","0.0","0","IN","bedford","Honda","250","1997","3052","642242"
"heath harrison","15","5","80","Pro 2","15","5","0.080","","31.040","17.752","1","447.413","1","447.413","0.0","0.0","0.0","0","NC","concord","Honda","250","1993","4603","733549"
"Ben Parsons","16","6","300","Pro 2","16","6","5.183","","36.223","22.935","1","452.596","1","452.596","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Brody Johnson","17","1","40","Pro-Am","0","","0.762","","36.985","0","1","453.358","1","453.358","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Jesse Ansley","18","7","328","Pro 2","17","7","5.388","","42.373","29.085","1","458.746","1","458.746","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Alex Teagarden","19","8","309","Pro 2","18","8","0.514","","42.887","29.599","1","459.26","1","459.26","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Andrew Matusek","20","1","50","Open A","0","","0.003","","42.890","0","1","459.263","1","459.263","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Neil Enman","21","2","38","Pro-Am","19","1","2.698","","45.588","8.603","1","461.961","1","461.961","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Zachary Nash","22","3","32","Pro-Am","0","","0.607","","46.195","9.21","1","462.568","1","462.568","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Tyler Silvia","23","1","101","Lites A","0","","0.751","","46.946","0","1","463.319","1","463.319","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Jace Owen","24","9","159","Pro 2","20","9","0.784","","47.730","34.442","1","464.103","1","464.103","0.0","0.0","0.0","0","IL","Mattoon","Honda","250","1994","4604","751740"
"Dalton Seals","25","2","117","Lites A","0","","1.916","","49.646","2.7","1","466.019","1","466.019","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Brewer Cawley","26","4","414","Pro-Am","0","","0.147","","49.793","12.808","1","466.166","1","466.166","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Steve Nicholas","27","5","31","Pro-Am","0","","1.636","","51.429","14.444","1","467.802","1","467.802","0.0","0.0","0.0","0","AL","Mobile","KTM","300","1997","1373","585842"
"Eric Scarborough","28","6","19","Pro-Am","0","","0.507","","51.936","14.951","1","468.309","1","468.309","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Devan Byer","29","7","144","Pro-Am","0","","1.199","","53.135","16.15","1","469.508","1","469.508","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Hans Neel","30","2","61","Open A","0","","0.375","","53.510","10.62","1","469.883","1","469.883","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Dylan Zimpel","31","3","103","Lites A","0","","1.902","","55.412","8.466","1","471.785","1","471.785","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Billy Schlag","32","8","50","Pro-Am","0","","0.883","","56.295","19.31","1","472.668","1","472.668","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Sam Forrester","33","9","48","Pro-Am","0","","0.004","","56.299","19.314","1","472.672","1","472.672","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Trale Henderson","34","4","106","Lites A","0","","0.188","","56.487","9.541","1","472.86","1","472.86","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Henry Symanski","35","5","122","Lites A","0","","0.263","","56.750","9.804","1","473.123","1","473.123","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Mackenzie Tricker","36","1","2","Women's Pro","0","","0.482","","57.232","0","1","473.605","1","473.605","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"RJ Cook","37","10","272","Pro-Am","0","","0.262","","57.494","20.509","1","473.867","1","473.867","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Eli Childers","38","3","60","Open A","0","","1.929","","59.423","16.533","1","475.796","1","475.796","0.0","0.0","0.0","0","NC","Hickory","Yamaha","450","2000","4565","0"
"Michael McLean","39","4","55","Open A","0","","1.592","","1:01.015","18.125","1","477.388","1","477.388","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Tayla Jones","40","2","1","Women's Pro","0","","3.364","","1:04.379","7.147","1","480.752","1","480.752","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Dylan Dela Cruz","41","11","27","Pro-Am","0","","0.061","","1:04.440","27.455","1","480.813","1","480.813","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Bradyn Mohr","42","5","56","Open A","0","","0.573","","1:05.013","22.123","1","481.386","1","481.386","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Brandy Richards","43","3","8","Women's Pro","0","","0.556","","1:05.569","8.337","1","481.942","1","481.942","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Tanner Way","44","6","54","Open A","0","","3.703","","1:09.272","26.382","1","485.645","1","485.645","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Brent Hamm","45","6","102","Lites A","0","","0.090","","1:09.362","22.416","1","485.735","1","485.735","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Johnny Babitz","46","1","302","Lites B","0","","0.269","","1:09.631","0","1","486.004","1","486.004","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Nathan Davis","47","7","105","Lites A","0","","1.792","","1:11.423","24.477","1","487.796","1","487.796","0.0","0.0","0.0","0","NC","Vale","Husqvarna","250","2000","4551","893673"
"Cody Meeks","48","8","108","Lites A","0","","4.695","","1:16.118","29.172","1","492.491","1","492.491","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"joshua guffey","49","9","110","Lites A","0","","0.994","","1:17.112","30.166","1","493.485","1","493.485","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Ty Callaway","50","2","315","Lites B","0","","1.443","","1:18.555","8.924","1","494.928","1","494.928","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Cade Henderson","51","3","307","Lites B","0","","3.138","","1:21.693","12.062","1","498.066","1","498.066","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"John Mcgehee","52","1","600","Open C","0","","1.909","","1:23.602","0","1","499.975","1","499.975","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Andrew Boggs","53","1","394","25+ A/B","0","","0.003","","1:23.605","0","1","499.978","1","499.978","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Jordan Jarvis","54","4","10","Women's Pro","0","","0.548","","1:24.153","26.921","1","500.526","1","500.526","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","2001","4570","943361"
"Max Rust","55","4","310","Lites B","0","","1.244","","1:25.397","15.766","1","501.77","1","501.77","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Kirby Mitchell","56","1","292","Open B","0","","0.606","","1:26.003","0","1","502.376","1","502.376","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Dylan Coen","57","2","270","Open B","0","","0.159","","1:26.162","0.159","1","502.535","1","502.535","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"rachael archer","58","5","9","Women's Pro","0","","0.063","","1:26.225","28.993","1","502.598","1","502.598","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Alex Patterson","59","5","312","Lites B","0","","1.518","","1:27.743","18.112","1","504.116","1","504.116","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Korie Steede","60","6","3","Women's Pro","0","","0.056","","1:27.799","30.567","1","504.172","1","504.172","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Nat Wilder","61","1","200","40+ A","0","","2.604","","1:30.403","0","1","506.776","1","506.776","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Jack McMakin","62","7","59","Open A","0","","0.379","","1:30.782","47.892","1","507.155","1","507.155","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Brandon Wiant","63","6","313","Lites B","0","","0.899","","1:31.681","22.05","1","508.054","1","508.054","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","125","2001","2353","2201325"
"Justin Lenard","64","12","35","Pro-Am","0","","0.430","","1:32.111","55.126","1","508.484","1","508.484","0.0","0.0","0.0","0","TN","Cane Ridge","KTM","250","1996","4541","555941"
"Bradley Chapman","65","3","253","Open B","0","","0.475","","1:32.586","6.583","1","508.959","1","508.959","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Hunter Barron","66","4","299","Open B","0","","0.056","","1:32.642","6.639","1","509.015","1","509.015","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"robert hnath","67","2","210","40+ A","0","","1.088","","1:33.730","3.327","1","510.103","1","510.103","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Crane Michael","68","1","507","50+ A","0","","0.097","","1:33.827","0","1","510.2","1","510.2","0.0","0.0","0.0","0","GA","Monroe","KTM","250","1963","4511","893852"
"william hall","69","2","386","25+ A/B","0","","0.631","","1:34.458","10.853","1","510.831","1","510.831","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Dylan Gore","70","7","309","Lites B","0","","1.796","","1:36.254","26.623","1","512.627","1","512.627","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Steve McSwain","71","3","202","40+ A","0","","0.461","","1:36.715","6.312","1","513.088","1","513.088","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Steve Nicholas jr","72","4","205","40+ A","0","","0.144","","1:36.859","6.456","1","513.232","1","513.232","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Alex Metz","73","1","352","Juniors A/B 12-17","0","","0.753","","1:37.612","0","1","513.985","1","513.985","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Chase Spicer","74","5","293","Open B","0","","0.734","","1:38.346","12.343","1","514.719","1","514.719","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Donald  DJ Carawan","75","8","331","Lites B","0","","0.404","","1:38.750","29.119","1","515.123","1","515.123","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Tyler Rose","76","6","269","Open B","0","","0.651","","1:39.401","13.398","1","515.774","1","515.774","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Larry Silvia","77","5","201","40+ A","0","","1.524","","1:40.925","10.522","1","517.298","1","517.298","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Drew Callaway","78","1","713","Juniors 12-17","0","","0.913","","1:41.838","0","1","518.211","1","518.211","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Rhett Reiser","79","9","304","Lites B","0","","0.090","","1:41.928","32.297","1","518.301","1","518.301","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Austin Kimsey","80","7","258","Open B","0","","0.283","","1:42.211","16.208","1","518.584","1","518.584","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Tj Snow","81","3","395","25+ A/B","0","","0.431","","1:42.642","19.037","1","519.015","1","519.015","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1989","2612","416153"
"david james","82","6","214","40+ A","0","","2.879","","1:45.521","15.118","1","521.894","1","521.894","0.0","0.0","0.0","0","NC","lawndale","Yamaha","450","1969","4598","3451217"
"Candler Colwell","83","8","288","Open B","0","","0.361","","1:45.882","19.879","1","522.255","1","522.255","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Aden Burt","84","9","295","Open B","0","","0.431","","1:46.313","20.31","1","522.686","1","522.686","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Matthew Supan","85","1","407","Vet B 30+","0","","0.270","","1:46.583","0","1","522.956","1","522.956","0.0","0.0","0.0","0","NC","Concord","Husqvarna","300","1986","4544","2317733"
"Dawson Dobson","86","8","53","Open A","0","","1.761","","1:48.344","1:05.454","1","524.717","1","524.717","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Hunter Houck","87","2","504","50+ A","0","","0.050","","1:48.394","14.567","1","524.767","1","524.767","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"alex hollomon","88","10","294","Open B","0","","0.181","","1:48.575","22.572","1","524.948","1","524.948","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Austin Franklin","89","4","375","25+ A/B","0","","2.197","","1:50.772","27.167","1","527.145","1","527.145","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"jessica patterson","90","7","7","Women's Pro","0","","3.359","","1:54.131","56.899","1","530.504","1","530.504","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","1983","4499","323203"
"Jeremy Buck","91","11","297","Open B","0","","2.328","","1:56.459","30.456","1","532.832","1","532.832","0.0","0.0","0.0","0","CT","Farmington","KTM","250","1996","654447"
"Kole Jenkins","92","12","287","Open B","0","","0.666","","1:57.125","31.122","1","533.498","1","533.498","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Lincoln Lynn","93","13","290","Open B","0","","1.499","","1:58.624","32.621","1","534.997","1","534.997","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1994","4242","0"
"Shelby Rolen","94","8","5","Women's Pro","0","","2.883","","2:01.507","1:04.275","1","537.88","1","537.88","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Christopher Dickenson","95","1","753","Vet C 30+","0","","1.169","","2:02.676","0","1","539.049","1","539.049","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Nick Jezowski","96","14","291","Open B","0","","0.074","","2:02.750","36.747","1","539.123","1","539.123","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Christopher Eddy","97","2","717","Juniors 12-17","0","","0.490","","2:03.240","21.402","1","539.613","1","539.613","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Paydon Simmons","98","2","603","Open C","0","","0.727","","2:03.967","40.365","1","540.34","1","540.34","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Katie Benson","99","1","959","Women's Amateur","0","","0.382","","2:04.349","0","1","540.722","1","540.722","0.0","0.0","0.0","0","SC","Greer","Honda","250","2003","4487","879158"
"Cody Smith","100","5","396","25+ A/B","0","","0.078","","2:04.427","40.822","1","540.8","1","540.8","0.0","0.0","0.0","0","TN","Winchester","KTM","450","1993","4595","491106"
"Crawford Colwell","101","15","285","Open B","0","","0.451","","2:04.878","38.875","1","541.251","1","541.251","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Cory Strickland","102","2","750","Vet C 30+","0","","0.233","","2:05.111","2.435","1","541.484","1","541.484","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Cody Hobbs","103","16","278","Open B","0","","0.058","","2:05.169","39.166","1","541.542","1","541.542","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"JOSHUA GROOMS","104","17","296","Open B","0","","0.517","","2:05.686","39.683","1","542.059","1","542.059","0.0","0.0","0.0","0","SC","Moore","Yamaha","350","1992","2408","3046215"
"Carlo Gagliardo","105","7","208","40+ A","0","","0.013","","2:05.699","35.296","1","542.072","1","542.072","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1975","4185","440129"
"James Ritter","106","2","408","Vet B 30+","0","","0.960","","2:06.659","20.076","1","543.032","1","543.032","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Gregg Smith","107","3","409","Vet B 30+","0","","0.185","","2:06.844","20.261","1","543.217","1","543.217","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Cody Linda","108","3","602","Open C","0","","1.625","","2:08.469","44.867","1","544.842","1","544.842","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","250","1996","4582","3009884"
"Kyle Caraway","109","18","276","Open B","0","","1.038","","2:09.507","43.504","1","545.88","1","545.88","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1991","2325","882439"
"Wyatt Keisler","110","1","662","Lites C","0","","0.551","","2:10.058","0","1","546.431","1","546.431","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","4563","0"
"Bentley Fraley","111","3","704","Juniors 12-17","0","","0.080","","2:10.138","28.3","1","546.511","1","546.511","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Matthew Harris","112","4","606","Open C","0","","0.245","","2:10.383","46.781","1","546.756","1","546.756","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","350","2001","4272","4023652"
"Matthew Mills","113","6","391","25+ A/B","0","","0.451","","2:10.834","47.229","1","547.207","1","547.207","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Justin Story","114","1","454","40+ B","0","","0.140","","2:10.974","0","1","547.347","1","547.347","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Kameron Hawkins","115","19","282","Open B","0","","0.729","","2:11.703","45.7","1","548.076","1","548.076","0.0","0.0","0.0","0","NC","Lenoir","KTM","350","1999","4555","2000009"
"Bill Edenfield","116","2","461","40+ B","0","","0.597","","2:12.300","1.326","1","548.673","1","548.673","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Max Clifford","117","3","505","50+ A","0","","2.069","","2:14.369","40.542","1","550.742","1","550.742","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"robert johnson","118","4","402","Vet B 30+","0","","0.130","","2:14.499","27.916","1","550.872","1","550.872","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Matt Sorge","119","20","273","Open B","0","","0.707","","2:15.206","49.203","1","551.579","1","551.579","0.0","0.0","0.0","0","NJ","Atco","Husqvarna","450","1982","4547","443853"
"Alli Phillips","120","2","952","Women's Amateur","0","","2.661","","2:17.867","13.518","1","554.24","1","554.24","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"THOMAS allan","121","2","659","Lites C","0","","0.100","","2:17.967","7.909","1","554.34","1","554.34","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Tevin McSwain","122","2","351","Juniors A/B 12-17","0","","0.012","","2:17.979","40.367","1","554.352","1","554.352","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Andrew Segars","123","1","725","Schoolboy","0","","0.319","","2:18.298","0","1","554.671","1","554.671","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"David Parsons","124","1","555","50+ B","0","","0.095","","2:18.393","0","1","554.766","1","554.766","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Robert Creel","125","5","404","Vet B 30+","0","","0.305","","2:18.698","32.115","1","555.071","1","555.071","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Drew Thomas","126","3","652","Lites C","0","","2.730","","2:21.428","11.37","1","557.801","1","557.801","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"CJ GROOMS","127","21","280","Open B","0","","0.679","","2:22.107","56.104","1","558.48","1","558.48","0.0","0.0","0.0","0","SC","INMAN","Yamaha","250","2000","3176","895830"
"Jaran Bernasconi","128","5","607","Open C","0","","0.045","","2:22.152","58.55","1","558.525","1","558.525","0.0","0.0","0.0","0","NC","Concord","KTM","350","1993","4545","2382188"
"Michael Horwatt","129","3","460","40+ B","0","","0.727","","2:22.879","11.905","1","559.252","1","559.252","0.0","0.0","0.0","0","PA","Normalville","KTM","250","1978","4575","3241307"
"Dylan Fleming","130","6","614","Open C","0","","0.449","","2:23.328","59.726","1","559.701","1","559.701","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"kerry comer","131","4","506","50+ A","0","","0.111","","2:23.439","49.612","1","559.812","1","559.812","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Prestin Raines","132","3","953","Women's Amateur","0","","2.516","","2:25.955","21.606","1","562.328","1","562.328","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Cecil Rose","133","2","558","50+ B","0","","1.120","","2:27.075","8.682","1","563.448","1","563.448","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Brad Sherer","134","4","457","40+ B","0","","0.236","","2:27.311","16.337","1","563.684","1","563.684","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Raymie Segars","135","4","705","Juniors 12-17","0","","0.116","","2:27.427","45.589","1","563.8","1","563.8","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Shaun Nastasi","136","7","393","25+ A/B","0","","0.270","","2:27.697","1:04.092","1","564.07","1","564.07","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Reid Kiser","137","7","611","Open C","0","","2.868","","2:30.565","1:06.963","1","566.938","1","566.938","0.0","0.0","0.0","0","NC","Wingate","Honda","450","1996","4578","738625"
"Mike Harris","138","1","868","50+ C","0","","0.700","","2:31.265","0","1","567.638","1","567.638","0.0","0.0","0.0","0","SC","Taylors","Yamaha","450","1965","4514","3256710"
"T Shep","139","1","704","Announcer","0","","2.056","","2:33.321","0","1","569.694","1","569.694","0.0","0.0","0.0","0","NC","Yamaha"
"Jeff Simmons","140","6","406","Vet B 30+","0","","1.320","","2:34.641","48.058","1","571.014","1","571.014","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Austin Metz","141","22","252","Open B","0","","0.339","","2:34.980","1:08.977","1","571.353","1","571.353","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Chris Czeczuga","142","8","206","40+ A","0","","0.805","","2:35.785","1:05.382","1","572.158","1","572.158","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"Chris Sumner","143","1","911","60+","0","","1.493","","2:37.278","0","1","573.651","1","573.651","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Fabian Reyes","144","7","403","Vet B 30+","0","","0.681","","2:37.959","51.376","1","574.332","1","574.332","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1979","4581","231478"
"Russell Anderson","145","5","703","Juniors 12-17","0","","0.840","","2:38.799","56.961","1","575.172","1","575.172","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Jordan Blevins","146","3","787","Vet C 30+","0","","0.088","","2:38.887","36.211","1","575.26","1","575.26","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Daniel Parlier","147","4","758","Vet C 30+","0","","0.259","","2:39.146","36.47","1","575.519","1","575.519","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"David Sheehan","148","3","561","50+ B","0","","1.341","","2:40.487","22.094","1","576.86","1","576.86","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Keith O'Toole","149","4","560","50+ B","0","","0.289","","2:40.776","22.383","1","577.149","1","577.149","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
