"Event ID","Event Name","Started At","Ended At"
"807-1728-2147483691-20190901","Round 8 - Chestnut Corner - Enduro","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1229","Chestnut Corner - Enduro Test","1728","Chestnut Corner - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","03 - Youth - Day 2","1073742046","Y812 - Test 6 - Enduro Test","Race","2019-09-02 14:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-enduro/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","1","Supermini 12-15","1","1","","","","0","1","493.817","1","493.817","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Levi Elliott","2","2","11","Supermini 12-15","2","2","21.727","","21.727","21.727","1","515.544","1","515.544","0.0","0.0","0.0","0","NC","Hickory","Kawasaki","105","2005","4599","2302022"
"Nathan Edens","3","3","8","Supermini 12-15","3","3","17.352","","39.079","39.079","1","532.896","1","532.896","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","2414","3316048"
"Levi Self","4","1","62","85 12-15","4","1","0.266","","39.345","0","1","533.162","1","533.162","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Andrew Segars","5","1","103","85 7-11","5","1","3.015","","42.360","0","1","536.177","1","536.177","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Gabe Holland","6","2","56","85 12-15","6","2","6.817","","49.177","9.832","1","542.994","1","542.994","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"trenton wood","7","4","7","Supermini 12-15","7","4","16.547","","1:05.724","1:05.724","1","559.541","1","559.541","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Tyler Coon","8","5","17","Supermini 12-15","8","5","7.461","","1:13.185","1:13.185","1","567.002","1","567.002","0.0","0.0","0.0","0","OH","Macedonia","KTM","105","2005","2914","2275804"
"Caleb Wood","9","1","171","65 7-11","9","1","0.677","","1:13.862","0","1","567.679","1","567.679","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Avery Fraley","10","3","63","85 12-15","10","3","1.517","","1:15.379","36.034","1","569.196","1","569.196","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"ashton cash","11","4","53","85 12-15","11","4","1.342","","1:16.721","37.376","1","570.538","1","570.538","0.0","0.0","0.0","0","SC","clinton","Husqvarna","85","2006","4589","2291508"
"Kiefer Galiano","12","2","161","65 7-11","12","2","6.692","","1:23.413","9.551","1","577.23","1","577.23","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Rivers Morris","13","5","59","85 12-15","13","5","8.214","","1:31.627","52.282","1","585.444","1","585.444","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"kane martin","14","3","155","65 7-11","14","3","2.869","","1:34.496","20.634","1","588.313","1","588.313","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Austin Wood","15","4","159","65 7-11","15","4","5.655","","1:40.151","26.289","1","593.968","1","593.968","0.0","0.0","0.0","0","NC","Salisbury","KTM","65","2010","3141","2293653"
"Caleb Carrier","16","6","92","85 12-15","16","6","3.647","","1:43.798","1:04.453","1","597.615","1","597.615","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Dusty Miller","17","6","15","Supermini 12-15","17","6","2.361","","1:46.159","1:46.159","1","599.976","1","599.976","0.0","0.0","0.0","0","SC","Pacolet","KTM","85","2005","2416","2293652"
"Nash Peerson","18","5","163","65 7-11","18","5","13.175","","1:59.334","45.472","1","613.151","1","613.151","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"TRENT GAINES","19","6","152","65 7-11","19","6","5.429","","2:04.763","50.901","1","618.58","1","618.58","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"Lexie Babitz","20","7","52","85 12-15","20","7","6.669","","2:11.432","1:32.087","1","625.249","1","625.249","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Ethan Blocker","21","7","172","65 7-11","21","7","0.971","","2:12.403","58.541","1","626.22","1","626.22","0.0","0.0","0.0","0","SC","Fort mill","KTM","65","2007","4597","0"
"Kamron Powers","22","2","108","85 7-11","22","2","1.214","","2:13.617","1:31.257","1","627.434","1","627.434","0.0","0.0","0.0","0","SC","Laurens","85","2007","2409909"
"Dalton Anderson","23","8","51","85 12-15","23","8","0.688","","2:14.305","1:34.96","1","628.122","1","628.122","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Trevor Fraley","24","3","106","85 7-11","24","3","3.936","","2:18.241","1:35.881","1","632.058","1","632.058","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"gracie gooch","25","7","16","Supermini 12-15","25","7","23.618","","2:41.859","2:41.859","1","655.676","1","655.676","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"WILL BERRY","26","8","154","65 7-11","26","8","0.671","","2:42.530","1:28.668","1","656.347","1","656.347","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4550","0"
"Grady Brooks","27","9","60","85 12-15","27","9","4.396","","2:46.926","2:07.581","1","660.743","1","660.743","0.0","0.0","0.0","0","SC","WELLFORD","KTM","85","2004","4054","3871514"
"Tre Lester","28","4","105","85 7-11","28","4","12.878","","2:59.804","2:17.444","1","673.621","1","673.621","0.0","0.0","0.0","0","GA","Gainesville","Kawasaki","85","2008","4505","2406336"
"Michael Avery","29","8","6","Supermini 12-15","29","8","8.506","","3:08.310","3:08.31","1","682.127","1","682.127","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Hunter Shreve","30","9","14","Supermini 12-15","30","9","28.665","","3:36.975","3:36.975","1","710.792","1","710.792","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Porter Self","31","9","164","65 7-11","0","","31.391","","4:08.366","2:54.504","1","742.183","1","742.183","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Nicole Rupert","32","10","167","65 7-11","31","9","14.158","","4:22.524","3:08.662","1","756.341","1","756.341","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Troy Wallace","33","5","104","85 7-11","32","5","1:08.162","","5:30.686","4:48.326","1","824.503","1","824.503","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Tyler Scheels","34","10","57","85 12-15","33","10","49.737","","6:20.423","5:41.078","1","874.24","1","874.24","0.0","0.0","0.0","0","FL","Orange City","Husqvarna","85","2006","2545","3197850"
"Izaiah Gore","35","11","150","65 7-11","0","","9:36.811","","15:57.234","14:43.372","1","1451.051","1","1451.051","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Ashton Bishop","36","10","12","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Ethan Travers","37","11","18","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","KTM","105","2004","4447","2290534"
"Brayden Miller","38","1","160","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Cobra","50","2013","4077376"
