"Event ID","Event Name","Started At","Ended At"
"807-1728-2147483691-20190901","Round 8 - Chestnut Corner - Enduro","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1229","Chestnut Corner - Enduro Test","1728","Chestnut Corner - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","02 - Pro/Am - Day 1","1073742032","P804 - Test 4 - Enduro Test","Race","2019-09-01 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-enduro/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","416.495","1","416.495","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Ryan Sipes","2","2","264","Pro","2","2","0.229","","0.229","0.229","1","416.724","1","416.724","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Layne Michael","3","3","523","Pro","3","3","3.020","","3.249","3.249","1","419.744","1","419.744","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Taylor Robert","4","4","33","Pro","4","4","0.917","","4.166","4.166","1","420.661","1","420.661","0.0","0.0","0.0","0","AZ","Scottsdale","KTM","450","1990","4571","1018113"
"Grant Baylor","5","5","314","Pro","5","5","1.364","","5.530","5.53","1","422.025","1","422.025","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Ben Kelley","6","6","530","Pro","6","6","0.662","","6.192","6.192","1","422.687","1","422.687","0.0","0.0","0.0","0","CT","Harwinton","KTM","250","1996","1930","770497"
"Steward Baylor","7","7","514","Pro","7","7","1.629","","7.821","7.821","1","424.316","1","424.316","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Jordan Ashburn","8","8","6","Pro","8","8","0.343","","8.164","8.164","1","424.659","1","424.659","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Thad Duvall","9","9","989","Pro","9","9","1.067","","9.231","9.231","1","425.726","1","425.726","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Evan Smith","10","1","7","Pro 2","10","1","0.084","","9.315","0","1","425.81","1","425.81","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Thorn Devlin","11","2","109","Pro 2","11","2","1.836","","11.151","1.836","1","427.646","1","427.646","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Craig Delong","12","10","10","Pro","12","10","0.477","","11.628","11.628","1","428.123","1","428.123","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"austin lee","13","3","123","Pro 2","13","3","3.818","","15.446","6.131","1","431.941","1","431.941","0.0","0.0","0.0","0","IN","bedford","Honda","250","1997","3052","642242"
"Trevor Bollinger","14","11","739","Pro","14","11","7.713","","23.159","23.159","1","439.654","1","439.654","0.0","0.0","0.0","0","NC","Moranton","Husqvarna","450","1994","2410","562518"
"mike witkowski","15","4","282","Pro 2","15","4","0.271","","23.430","14.115","1","439.925","1","439.925","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Jesse Ansley","16","5","328","Pro 2","16","5","3.544","","26.974","17.659","1","443.469","1","443.469","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Alex Teagarden","17","6","309","Pro 2","17","6","1.076","","28.050","18.735","1","444.545","1","444.545","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Brody Johnson","18","1","40","Pro-Am","0","","0.880","","28.930","0","1","445.425","1","445.425","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Dylan Yearbury","19","7","714","Pro 2","18","7","3.210","","32.140","22.825","1","448.635","1","448.635","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Ben Parsons","20","8","300","Pro 2","19","8","1.725","","33.865","24.55","1","450.36","1","450.36","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Brewer Cawley","21","2","414","Pro-Am","0","","1.389","","35.254","6.324","1","451.749","1","451.749","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Dalton Seals","22","1","117","Lites A","0","","0.126","","35.380","0","1","451.875","1","451.875","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Andrew Matusek","23","1","50","Open A","0","","0.369","","35.749","0","1","452.244","1","452.244","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Zachary Nash","24","3","32","Pro-Am","0","","0.809","","36.558","7.628","1","453.053","1","453.053","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Neil Enman","25","4","38","Pro-Am","0","","3.214","","39.772","10.842","1","456.267","1","456.267","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Tyler Silvia","26","2","101","Lites A","0","","0.340","","40.112","4.732","1","456.607","1","456.607","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"heath harrison","27","9","80","Pro 2","20","9","0.697","","40.809","31.494","1","457.304","1","457.304","0.0","0.0","0.0","0","NC","concord","Honda","250","1993","4603","733549"
"Steve Nicholas","28","5","31","Pro-Am","0","","0.463","","41.272","12.342","1","457.767","1","457.767","0.0","0.0","0.0","0","AL","Mobile","KTM","300","1997","1373","585842"
"Jace Owen","29","10","159","Pro 2","0","","2.558","","43.830","34.515","1","460.325","1","460.325","0.0","0.0","0.0","0","IL","Mattoon","Honda","250","1994","4604","751740"
"Henry Symanski","30","3","122","Lites A","0","","0.718","","44.548","9.168","1","461.043","1","461.043","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Eric Scarborough","31","6","19","Pro-Am","0","","2.887","","47.435","18.505","1","463.93","1","463.93","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Brandon Grindstaff","32","2","62","Open A","0","","0.986","","48.421","12.672","1","464.916","1","464.916","0.0","0.0","0.0","0","NC","Vale","KTM","300","1994","3458","2070165"
"Trale Henderson","33","4","106","Lites A","0","","0.571","","48.992","13.612","1","465.487","1","465.487","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Billy Schlag","34","7","50","Pro-Am","0","","0.622","","49.614","20.684","1","466.109","1","466.109","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Tayla Jones","35","1","1","Women's Pro","0","","0.978","","50.592","0","1","467.087","1","467.087","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Sam Forrester","36","8","48","Pro-Am","0","","0.038","","50.630","21.7","1","467.125","1","467.125","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Tanner Way","37","3","54","Open A","0","","0.309","","50.939","15.19","1","467.434","1","467.434","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"RJ Cook","38","9","272","Pro-Am","0","","1.130","","52.069","23.139","1","468.564","1","468.564","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Mackenzie Tricker","39","2","2","Women's Pro","0","","0.280","","52.349","1.757","1","468.844","1","468.844","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Tyler Palmer","40","1","308","Lites B","0","","0.293","","52.642","0","1","469.137","1","469.137","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Nathan Davis","41","5","105","Lites A","0","","0.585","","53.227","17.847","1","469.722","1","469.722","0.0","0.0","0.0","0","NC","Vale","Husqvarna","250","2000","4551","893673"
"Bradyn Mohr","42","4","56","Open A","0","","1.612","","54.839","19.09","1","471.334","1","471.334","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Brandy Richards","43","3","8","Women's Pro","0","","2.832","","57.671","7.079","1","474.166","1","474.166","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Devan Byer","44","10","144","Pro-Am","0","","0.025","","57.696","28.766","1","474.191","1","474.191","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Brent Hamm","45","6","102","Lites A","0","","1.077","","58.773","23.393","1","475.268","1","475.268","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Justin Lenard","46","11","35","Pro-Am","0","","0.880","","59.653","30.723","1","476.148","1","476.148","0.0","0.0","0.0","0","TN","Cane Ridge","KTM","250","1996","4541","555941"
"Eli Childers","47","5","60","Open A","0","","3.132","","1:02.785","27.036","1","479.28","1","479.28","0.0","0.0","0.0","0","NC","Hickory","Yamaha","450","2000","4565","0"
"Michael McLean","48","6","55","Open A","0","","2.489","","1:05.274","29.525","1","481.769","1","481.769","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Cody Meeks","49","7","108","Lites A","0","","1.390","","1:06.664","31.284","1","483.159","1","483.159","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Hans Neel","50","7","61","Open A","0","","1.176","","1:07.840","32.091","1","484.335","1","484.335","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Cade Henderson","51","2","307","Lites B","0","","0.473","","1:08.313","15.671","1","484.808","1","484.808","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Andrew Boggs","52","1","394","25+ A/B","0","","0.767","","1:09.080","0","1","485.575","1","485.575","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Ty Callaway","53","3","315","Lites B","0","","0.237","","1:09.317","16.675","1","485.812","1","485.812","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Brantley Schnell","54","4","311","Lites B","0","","0.164","","1:09.481","16.839","1","485.976","1","485.976","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Petr Newton","55","8","112","Lites A","0","","0.061","","1:09.542","34.162","1","486.037","1","486.037","0.0","0.0","0.0","0","NC","Waxhaw","KTM","250","1999","4612","2155952"
"Dylan Dela Cruz","56","12","27","Pro-Am","0","","2.031","","1:11.573","42.643","1","488.068","1","488.068","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"william hall","57","2","386","25+ A/B","0","","1.013","","1:12.586","3.506","1","489.081","1","489.081","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Johnny Babitz","58","5","302","Lites B","0","","0.372","","1:12.958","20.316","1","489.453","1","489.453","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"andrew coffey","59","8","57","Open A","0","","0.219","","1:13.177","37.428","1","489.672","1","489.672","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","450","2001","3156","878937"
"Korie Steede","60","4","3","Women's Pro","0","","0.463","","1:13.640","23.048","1","490.135","1","490.135","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"rachael archer","61","5","9","Women's Pro","0","","0.525","","1:14.165","23.573","1","490.66","1","490.66","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Austin Franklin","62","3","375","25+ A/B","0","","2.894","","1:17.059","7.979","1","493.554","1","493.554","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Larry Silvia","63","1","201","40+ A","0","","0.262","","1:17.321","0","1","493.816","1","493.816","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Nat Wilder","64","2","200","40+ A","0","","2.986","","1:20.307","2.986","1","496.802","1","496.802","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Steve McSwain","65","3","202","40+ A","0","","1.352","","1:21.659","4.338","1","498.154","1","498.154","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"CAMERON SISK","66","9","109","Lites A","0","","1.414","","1:23.073","47.693","1","499.568","1","499.568","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Tyler Rose","67","1","269","Open B","0","","1.056","","1:24.129","0","1","500.624","1","500.624","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Dylan Gore","68","6","309","Lites B","0","","0.036","","1:24.165","31.523","1","500.66","1","500.66","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Austin Kimsey","69","2","258","Open B","0","","0.583","","1:24.748","0.619","1","501.243","1","501.243","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Alex Patterson","70","7","312","Lites B","0","","1.074","","1:25.822","33.18","1","502.317","1","502.317","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Jordan Jarvis","71","6","10","Women's Pro","0","","0.719","","1:26.541","35.949","1","503.036","1","503.036","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","2001","4570","943361"
"Steve Nicholas jr","72","4","205","40+ A","0","","0.282","","1:26.823","9.502","1","503.318","1","503.318","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Brandon Wiant","73","8","313","Lites B","0","","0.873","","1:27.696","35.054","1","504.191","1","504.191","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","125","2001","2353","2201325"
"Kirby Mitchell","74","3","292","Open B","0","","0.137","","1:27.833","3.704","1","504.328","1","504.328","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Drew Callaway","75","1","713","Juniors 12-17","0","","0.233","","1:28.066","0","1","504.561","1","504.561","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Bradley Chapman","76","4","253","Open B","0","","2.190","","1:30.256","6.127","1","506.751","1","506.751","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Crane Michael","77","1","507","50+ A","0","","0.557","","1:30.813","0","1","507.308","1","507.308","0.0","0.0","0.0","0","GA","Monroe","KTM","250","1963","4511","893852"
"Hunter Barron","78","5","299","Open B","0","","1.022","","1:31.835","7.706","1","508.33","1","508.33","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Candler Colwell","79","6","288","Open B","0","","0.004","","1:31.839","7.71","1","508.334","1","508.334","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Jack McMakin","80","9","59","Open A","0","","1.460","","1:33.299","57.55","1","509.794","1","509.794","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Donald  DJ Carawan","81","9","331","Lites B","0","","0.141","","1:33.440","40.798","1","509.935","1","509.935","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Paydon Simmons","82","1","603","Open C","0","","0.470","","1:33.910","0","1","510.405","1","510.405","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Dylan Coen","83","7","270","Open B","0","","0.843","","1:34.753","10.624","1","511.248","1","511.248","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"robert hnath","84","5","210","40+ A","0","","1.097","","1:35.850","18.529","1","512.345","1","512.345","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Aden Burt","85","8","295","Open B","0","","0.044","","1:35.894","11.765","1","512.389","1","512.389","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Max Rust","86","10","310","Lites B","0","","0.773","","1:36.667","44.025","1","513.162","1","513.162","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Chase Spicer","87","9","293","Open B","0","","0.146","","1:36.813","12.684","1","513.308","1","513.308","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"alex hollomon","88","10","294","Open B","0","","0.147","","1:36.960","12.831","1","513.455","1","513.455","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Matthew Supan","89","1","407","Vet B 30+","0","","0.966","","1:37.926","0","1","514.421","1","514.421","0.0","0.0","0.0","0","NC","Concord","Husqvarna","300","1986","4544","2317733"
"Rhett Reiser","90","11","304","Lites B","0","","0.486","","1:38.412","45.77","1","514.907","1","514.907","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Dawson Dobson","91","10","53","Open A","0","","1.622","","1:40.034","1:04.285","1","516.529","1","516.529","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"John Mcgehee","92","2","600","Open C","0","","1.433","","1:41.467","7.557","1","517.962","1","517.962","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Cody Linda","93","3","602","Open C","0","","0.339","","1:41.806","7.896","1","518.301","1","518.301","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","250","1996","4582","3009884"
"Tj Snow","94","4","395","25+ A/B","0","","0.276","","1:42.082","33.002","1","518.577","1","518.577","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1989","2612","416153"
"jessica patterson","95","7","7","Women's Pro","0","","0.391","","1:42.473","51.881","1","518.968","1","518.968","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","1983","4499","323203"
"Craig Oberholzer","96","11","284","Open B","0","","0.112","","1:42.585","18.456","1","519.08","1","519.08","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Cody Smith","97","5","396","25+ A/B","0","","0.474","","1:43.059","33.979","1","519.554","1","519.554","0.0","0.0","0.0","0","TN","Winchester","KTM","450","1993","4595","491106"
"Gregg Smith","98","2","409","Vet B 30+","0","","1.005","","1:44.064","6.138","1","520.559","1","520.559","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Tevin McSwain","99","1","351","Juniors A/B 12-17","0","","1.032","","1:45.096","0","1","521.591","1","521.591","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"david james","100","6","214","40+ A","0","","0.829","","1:45.925","28.604","1","522.42","1","522.42","0.0","0.0","0.0","0","NC","lawndale","Yamaha","450","1969","4598","3451217"
"JOSHUA GROOMS","101","12","296","Open B","0","","2.942","","1:48.867","24.738","1","525.362","1","525.362","0.0","0.0","0.0","0","SC","Moore","Yamaha","350","1992","2408","3046215"
"Jake Ponder","102","6","392","25+ A/B","0","","0.777","","1:49.644","40.564","1","526.139","1","526.139","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","4600","678584"
"Crawford Colwell","103","13","285","Open B","0","","0.285","","1:49.929","25.8","1","526.424","1","526.424","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Austin Metz","104","14","252","Open B","0","","0.489","","1:50.418","26.289","1","526.913","1","526.913","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Carlo Gagliardo","105","7","208","40+ A","0","","1.353","","1:51.771","34.45","1","528.266","1","528.266","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1975","4185","440129"
"Alli Phillips","106","1","952","Women's Amateur","0","","4.077","","1:55.848","0","1","532.343","1","532.343","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Matt Sorge","107","15","273","Open B","0","","0.103","","1:55.951","31.822","1","532.446","1","532.446","0.0","0.0","0.0","0","NJ","Atco","Husqvarna","450","1982","4547","443853"
"robert johnson","108","3","402","Vet B 30+","0","","0.549","","1:56.500","18.574","1","532.995","1","532.995","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Katie Benson","109","2","959","Women's Amateur","0","","1.263","","1:57.763","1.915","1","534.258","1","534.258","0.0","0.0","0.0","0","SC","Greer","Honda","250","2003","4487","879158"
"Alex Metz","110","2","352","Juniors A/B 12-17","0","","0.547","","1:58.310","13.214","1","534.805","1","534.805","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Jaran Bernasconi","111","4","607","Open C","0","","0.190","","1:58.500","24.59","1","534.995","1","534.995","0.0","0.0","0.0","0","NC","Concord","KTM","350","1993","4545","2382188"
"Jamie Easley","112","7","390","25+ A/B","0","","0.086","","1:58.586","49.506","1","535.081","1","535.081","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"THOMAS allan","113","1","659","Lites C","0","","0.036","","1:58.622","0","1","535.117","1","535.117","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Prestin Raines","114","3","953","Women's Amateur","0","","0.728","","1:59.350","3.502","1","535.845","1","535.845","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Matthew Harris","115","5","606","Open C","0","","0.115","","1:59.465","25.555","1","535.96","1","535.96","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","350","2001","4272","4023652"
"Kyle Caraway","116","16","276","Open B","0","","0.158","","1:59.623","35.494","1","536.118","1","536.118","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1991","2325","882439"
"Christopher Dickenson","117","1","753","Vet C 30+","0","","0.104","","1:59.727","0","1","536.222","1","536.222","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Shelby Rolen","118","8","5","Women's Pro","0","","0.564","","2:00.291","1:09.699","1","536.786","1","536.786","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Reid Kiser","119","6","611","Open C","0","","1.062","","2:01.353","27.443","1","537.848","1","537.848","0.0","0.0","0.0","0","NC","Wingate","Honda","450","1996","4578","738625"
"James Ritter","120","4","408","Vet B 30+","0","","0.849","","2:02.202","24.276","1","538.697","1","538.697","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Lincoln Lynn","121","17","290","Open B","0","","0.740","","2:02.942","38.813","1","539.437","1","539.437","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1994","4242","0"
"Ryan Patterson","122","8","209","40+ A","0","","0.675","","2:03.617","46.296","1","540.112","1","540.112","0.0","0.0","0.0","0","KY","Greenville","KTM","250","1976","4537","672419"
"T Shep","123","1","704","Announcer","0","","0.212","","2:03.829","0","1","540.324","1","540.324","0.0","0.0","0.0","0","NC","Yamaha"
"Brandon Eller","124","9","203","40+ A","0","","0.379","","2:04.208","46.887","1","540.703","1","540.703","0.0","0.0","0.0","0","NC","Fletcher","KTM","350","1977","1774","877558"
"Nick Jezowski","125","18","291","Open B","0","","0.561","","2:04.769","40.64","1","541.264","1","541.264","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Robert Creel","126","5","404","Vet B 30+","0","","3.087","","2:07.856","29.93","1","544.351","1","544.351","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Chris Czeczuga","127","10","206","40+ A","0","","0.419","","2:08.275","50.954","1","544.77","1","544.77","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"Justin Story","128","1","454","40+ B","0","","0.718","","2:08.993","0","1","545.488","1","545.488","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Cody Hobbs","129","19","278","Open B","0","","0.501","","2:09.494","45.365","1","545.989","1","545.989","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Bill Edenfield","130","2","461","40+ B","0","","0.176","","2:09.670","0.677","1","546.165","1","546.165","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Michael Horwatt","131","3","460","40+ B","0","","0.483","","2:10.153","1.16","1","546.648","1","546.648","0.0","0.0","0.0","0","PA","Normalville","KTM","250","1978","4575","3241307"
"kerry comer","132","2","506","50+ A","0","","1.541","","2:11.694","40.881","1","548.189","1","548.189","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Cory Strickland","133","2","750","Vet C 30+","0","","0.148","","2:11.842","12.115","1","548.337","1","548.337","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"David Parsons","134","1","555","50+ B","0","","0.974","","2:12.816","0","1","549.311","1","549.311","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Wyatt Keisler","135","2","662","Lites C","0","","0.586","","2:13.402","14.78","1","549.897","1","549.897","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","4563","0"
"Matthew Mills","136","8","391","25+ A/B","0","","0.831","","2:14.233","1:05.153","1","550.728","1","550.728","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Drew Thomas","137","3","652","Lites C","0","","0.913","","2:15.146","16.524","1","551.641","1","551.641","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"CJ GROOMS","138","20","280","Open B","0","","1.541","","2:16.687","52.558","1","553.182","1","553.182","0.0","0.0","0.0","0","SC","INMAN","Yamaha","250","2000","3176","895830"
"Hunter Houck","139","3","504","50+ A","0","","1.380","","2:18.067","47.254","1","554.562","1","554.562","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Donald Kennedy","140","2","553","50+ B","0","","1.219","","2:19.286","6.47","1","555.781","1","555.781","0.0","0.0","0.0","0","SC","Landrum","KTM","250","1969","4583","2313455"
"Kameron Hawkins","141","21","282","Open B","0","","0.762","","2:20.048","55.919","1","556.543","1","556.543","0.0","0.0","0.0","0","NC","Lenoir","KTM","350","1999","4555","2000009"
"Bentley Fraley","142","2","704","Juniors 12-17","0","","1.613","","2:21.661","53.595","1","558.156","1","558.156","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Jeff Simmons","143","6","406","Vet B 30+","0","","0.528","","2:22.189","44.263","1","558.684","1","558.684","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Brad Sherer","144","4","457","40+ B","0","","0.546","","2:22.735","13.742","1","559.23","1","559.23","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Cecil Rose","145","3","558","50+ B","0","","0.748","","2:23.483","10.667","1","559.978","1","559.978","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"David Sheehan","146","4","561","50+ B","0","","0.539","","2:24.022","11.206","1","560.517","1","560.517","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Erek Kudla","147","1","152","Vet A 30+","0","","0.697","","2:24.719","0","1","561.214","1","561.214","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"Kevin Weber","148","10","107","Lites A","0","","0.457","","2:25.176","1:49.796","1","561.671","1","561.671","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Shaun Nastasi","149","9","393","25+ A/B","0","","0.834","","2:26.010","1:16.93","1","562.505","1","562.505","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"John Grooms","150","11","207","40+ A","0","","0.551","","2:26.561","1:09.24","1","563.056","1","563.056","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1973","3111","214865"
