"Event ID","Event Name","Started At","Ended At"
"807-1728-2147483691-20190901","Round 8 - Chestnut Corner - Enduro","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1229","Chestnut Corner - Enduro Test","1728","Chestnut Corner - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","03 - Youth - Day 2","1073742044","Y810 - Test 4 - Enduro Test","Race","2019-09-02 13:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-enduro/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","1","Supermini 12-15","1","1","","","","0","1","484.944","1","484.944","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Levi Elliott","2","2","11","Supermini 12-15","2","2","29.869","","29.869","29.869","1","514.813","1","514.813","0.0","0.0","0.0","0","NC","Hickory","Kawasaki","105","2005","4599","2302022"
"Levi Self","3","1","62","85 12-15","3","1","10.723","","40.592","0","1","525.536","1","525.536","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Andrew Segars","4","1","103","85 7-11","4","1","2.759","","43.351","0","1","528.295","1","528.295","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Nathan Edens","5","3","8","Supermini 12-15","5","3","9.438","","52.789","52.789","1","537.733","1","537.733","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","2414","3316048"
"Gabe Holland","6","2","56","85 12-15","6","2","1.947","","54.736","14.144","1","539.68","1","539.68","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"trenton wood","7","4","7","Supermini 12-15","7","4","11.810","","1:06.546","1:06.546","1","551.49","1","551.49","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Tyler Coon","8","5","17","Supermini 12-15","8","5","4.261","","1:10.807","1:10.807","1","555.751","1","555.751","0.0","0.0","0.0","0","OH","Macedonia","KTM","105","2005","2914","2275804"
"ashton cash","9","3","53","85 12-15","9","3","8.911","","1:19.718","39.126","1","564.662","1","564.662","0.0","0.0","0.0","0","SC","clinton","Husqvarna","85","2006","4589","2291508"
"Tyler Scheels","10","4","57","85 12-15","10","4","1.820","","1:21.538","40.946","1","566.482","1","566.482","0.0","0.0","0.0","0","FL","Orange City","Husqvarna","85","2006","2545","3197850"
"Avery Fraley","11","5","63","85 12-15","11","5","0.157","","1:21.695","41.103","1","566.639","1","566.639","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Caleb Wood","12","1","171","65 7-11","12","1","2.051","","1:23.746","0","1","568.69","1","568.69","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Kiefer Galiano","13","2","161","65 7-11","13","2","22.405","","1:46.151","22.405","1","591.095","1","591.095","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"kane martin","14","3","155","65 7-11","14","3","0.990","","1:47.141","23.395","1","592.085","1","592.085","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Austin Wood","15","4","159","65 7-11","15","4","3.854","","1:50.995","27.249","1","595.939","1","595.939","0.0","0.0","0.0","0","NC","Salisbury","KTM","65","2010","3141","2293653"
"Michael Avery","16","6","6","Supermini 12-15","16","6","3.944","","1:54.939","1:54.939","1","599.883","1","599.883","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Dusty Miller","17","7","15","Supermini 12-15","17","7","4.187","","1:59.126","1:59.126","1","604.07","1","604.07","0.0","0.0","0.0","0","SC","Pacolet","KTM","85","2005","2416","2293652"
"Lexie Babitz","18","6","52","85 12-15","18","6","2.487","","2:01.613","1:21.021","1","606.557","1","606.557","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Rivers Morris","19","7","59","85 12-15","19","7","1.539","","2:03.152","1:22.56","1","608.096","1","608.096","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Ethan Blocker","20","5","172","65 7-11","20","5","0.446","","2:03.598","39.852","1","608.542","1","608.542","0.0","0.0","0.0","0","SC","Fort mill","KTM","65","2007","4597","0"
"Caleb Carrier","21","8","92","85 12-15","21","8","1.373","","2:04.971","1:24.379","1","609.915","1","609.915","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"gracie gooch","22","8","16","Supermini 12-15","22","8","12.723","","2:17.694","2:17.694","1","622.638","1","622.638","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Trevor Fraley","23","2","106","85 7-11","23","2","10.366","","2:28.060","1:44.709","1","633.004","1","633.004","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Kamron Powers","24","3","108","85 7-11","24","3","5.519","","2:33.579","1:50.228","1","638.523","1","638.523","0.0","0.0","0.0","0","SC","Laurens","85","2007","2409909"
"Nash Peerson","25","6","163","65 7-11","25","6","3.453","","2:37.032","1:13.286","1","641.976","1","641.976","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Dalton Anderson","26","9","51","85 12-15","26","9","0.168","","2:37.200","1:56.608","1","642.144","1","642.144","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Grady Brooks","27","10","60","85 12-15","27","10","2.707","","2:39.907","1:59.315","1","644.851","1","644.851","0.0","0.0","0.0","0","SC","WELLFORD","KTM","85","2004","4054","3871514"
"TRENT GAINES","28","7","152","65 7-11","28","7","5.858","","2:45.765","1:22.019","1","650.709","1","650.709","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"Hunter Shreve","29","9","14","Supermini 12-15","29","9","7.446","","2:53.211","2:53.211","1","658.155","1","658.155","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Tre Lester","30","4","105","85 7-11","30","4","35.871","","3:29.082","2:45.731","1","694.026","1","694.026","0.0","0.0","0.0","0","GA","Gainesville","Kawasaki","85","2008","4505","2406336"
"Nicole Rupert","31","8","167","65 7-11","31","8","1:19.471","","4:48.553","3:24.807","1","773.497","1","773.497","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"WILL BERRY","32","9","154","65 7-11","32","9","8.300","","4:56.853","3:33.107","1","781.797","1","781.797","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4550","0"
"Troy Wallace","33","5","104","85 7-11","33","5","24.824","","5:21.677","4:38.326","1","806.621","1","806.621","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Porter Self","34","10","164","65 7-11","34","10","5:22.088","","10:43.765","9:20.019","1","1128.709","1","1128.709","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Ashton Bishop","35","10","12","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Ethan Travers","36","11","18","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","KTM","105","2004","4447","2290534"
"Brayden Miller","37","1","160","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Cobra","50","2013","4077376"
"Izaiah Gore","38","11","150","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
