"Event ID","Event Name","Started At","Ended At"
"807-1728-2147483691-20190901","Round 8 - Chestnut Corner - Enduro","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1229","Chestnut Corner - Enduro Test","1728","Chestnut Corner - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","01 - Youth - Day 1","1073742028","Y806 - Test 6 - Enduro Test","Race","2019-09-01 14:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-enduro/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","1","Supermini 12-15","1","1","","","","0","1","485.685","1","485.685","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Levi Elliott","2","2","11","Supermini 12-15","2","2","0.938","","0.938","0.938","1","486.623","1","486.623","0.0","0.0","0.0","0","NC","Hickory","Kawasaki","105","2005","4599","2302022"
"Gabe Holland","3","1","56","85 12-15","3","1","24.231","","25.169","0","1","510.854","1","510.854","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"Levi Self","4","2","62","85 12-15","4","2","3.730","","28.899","3.73","1","514.584","1","514.584","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Nathan Edens","5","3","8","Supermini 12-15","5","3","0.277","","29.176","29.176","1","514.861","1","514.861","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","2414","3316048"
"Tyler Coon","6","4","17","Supermini 12-15","6","4","17.694","","46.870","46.87","1","532.555","1","532.555","0.0","0.0","0.0","0","OH","Macedonia","KTM","105","2005","2914","2275804"
"Tyler Scheels","7","3","57","85 12-15","7","3","3.110","","49.980","24.811","1","535.665","1","535.665","0.0","0.0","0.0","0","FL","Orange City","Husqvarna","85","2006","2545","3197850"
"trenton wood","8","5","7","Supermini 12-15","8","5","2.936","","52.916","52.916","1","538.601","1","538.601","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Rivers Morris","9","4","59","85 12-15","9","4","1.844","","54.760","29.591","1","540.445","1","540.445","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"ashton cash","10","5","53","85 12-15","10","5","1.102","","55.862","30.693","1","541.547","1","541.547","0.0","0.0","0.0","0","SC","clinton","Husqvarna","85","2006","4589","2291508"
"Kiefer Galiano","11","1","161","65 7-11","11","1","5.962","","1:01.824","0","1","547.509","1","547.509","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"kane martin","12","2","155","65 7-11","12","2","1.070","","1:02.894","1.07","1","548.579","1","548.579","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Avery Fraley","13","6","63","85 12-15","13","6","1.157","","1:04.051","38.882","1","549.736","1","549.736","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Austin Wood","14","3","159","65 7-11","14","3","2.196","","1:06.247","4.423","1","551.932","1","551.932","0.0","0.0","0.0","0","NC","Salisbury","KTM","65","2010","3141","2293653"
"Caleb Wood","15","4","171","65 7-11","15","4","8.919","","1:15.166","13.342","1","560.851","1","560.851","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Michael Avery","16","6","6","Supermini 12-15","16","6","3.338","","1:18.504","1:18.504","1","564.189","1","564.189","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Ethan Travers","17","7","18","Supermini 12-15","17","7","5.563","","1:24.067","1:24.067","1","569.752","1","569.752","0.0","0.0","0.0","0","NC","Davidson","KTM","105","2004","4447","2290534"
"Ashton Bishop","18","8","12","Supermini 12-15","18","8","0.212","","1:24.279","1:24.279","1","569.964","1","569.964","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Lexie Babitz","19","7","52","85 12-15","19","7","9.520","","1:33.799","1:08.63","1","579.484","1","579.484","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Caleb Carrier","20","8","92","85 12-15","20","8","1.164","","1:34.963","1:09.794","1","580.648","1","580.648","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Dusty Miller","21","9","15","Supermini 12-15","21","9","3.962","","1:38.925","1:38.925","1","584.61","1","584.61","0.0","0.0","0.0","0","SC","Pacolet","KTM","85","2005","2416","2293652"
"Ethan Blocker","22","5","172","65 7-11","22","5","1.031","","1:39.956","38.132","1","585.641","1","585.641","0.0","0.0","0.0","0","SC","Fort mill","KTM","65","2007","4597","0"
"TRENT GAINES","23","6","152","65 7-11","23","6","0.962","","1:40.918","39.094","1","586.603","1","586.603","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"Kamron Powers","24","1","108","85 7-11","24","1","7.295","","1:48.213","0","1","593.898","1","593.898","0.0","0.0","0.0","0","SC","Laurens","85","2007","2409909"
"Nash Peerson","25","7","163","65 7-11","25","7","4.865","","1:53.078","51.254","1","598.763","1","598.763","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Trevor Fraley","26","2","106","85 7-11","26","2","8.589","","2:01.667","13.454","1","607.352","1","607.352","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Hunter Shreve","27","10","14","Supermini 12-15","27","10","2.387","","2:04.054","2:04.054","1","609.739","1","609.739","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Dalton Anderson","28","9","51","85 12-15","28","9","2.729","","2:06.783","1:41.614","1","612.468","1","612.468","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"gracie gooch","29","11","16","Supermini 12-15","29","11","0.687","","2:07.470","2:07.47","1","613.155","1","613.155","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Tre Lester","30","3","105","85 7-11","30","3","22.468","","2:29.938","41.725","1","635.623","1","635.623","0.0","0.0","0.0","0","GA","Gainesville","Kawasaki","85","2008","4505","2406336"
"Andrew Segars","31","4","103","85 7-11","31","4","0.839","","2:30.777","42.564","1","636.462","1","636.462","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"WILL BERRY","32","8","154","65 7-11","32","8","0.619","","2:31.396","1:29.572","1","637.081","1","637.081","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4550","0"
"Troy Wallace","33","5","104","85 7-11","33","5","12.255","","2:43.651","55.438","1","649.336","1","649.336","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Porter Self","34","9","164","65 7-11","34","9","2.644","","2:46.295","1:44.471","1","651.98","1","651.98","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Grady Brooks","35","10","60","85 12-15","35","10","10.709","","2:57.004","2:31.835","1","662.689","1","662.689","0.0","0.0","0.0","0","SC","WELLFORD","KTM","85","2004","4054","3871514"
"Nicole Rupert","36","10","167","65 7-11","36","10","1:38.784","","4:35.788","3:33.964","1","761.473","1","761.473","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Izaiah Gore","37","11","150","65 7-11","37","11","4:16.784","","8:52.572","7:50.748","1","1018.257","1","1018.257","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Brayden Miller","38","1","160","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Cobra","50","2013","4077376"
