"Event ID","Event Name","Started At","Ended At"
"807-1728-2147483691-20190901","Round 8 - Chestnut Corner - Enduro","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1229","Chestnut Corner - Enduro Test","1728","Chestnut Corner - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","04 - Pro/Am - Day 2","1073742052","P812 - Test 6 - Enduro Test","Race","2019-09-02 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-enduro/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Sipes","1","1","264","Pro","1","1","","","","0","1","421.582","1","421.582","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Taylor Robert","2","2","33","Pro","2","2","5.051","","5.051","5.051","1","426.633","1","426.633","0.0","0.0","0.0","0","AZ","Scottsdale","KTM","450","1990","4571","1018113"
"Thad Duvall","3","3","989","Pro","3","3","0.008","","5.059","5.059","1","426.641","1","426.641","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Steward Baylor","4","4","514","Pro","4","4","0.697","","5.756","5.756","1","427.338","1","427.338","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Grant Baylor","5","5","314","Pro","5","5","3.302","","9.058","9.058","1","430.64","1","430.64","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Jordan Ashburn","6","6","6","Pro","6","6","2.701","","11.759","11.759","1","433.341","1","433.341","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Ben Kelley","7","7","530","Pro","7","7","0.837","","12.596","12.596","1","434.178","1","434.178","0.0","0.0","0.0","0","CT","Harwinton","KTM","250","1996","1930","770497"
"Evan Smith","8","1","7","Pro 2","8","1","2.083","","14.679","0","1","436.261","1","436.261","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"kailub russell","9","8","557","Pro","9","8","0.046","","14.725","14.725","1","436.307","1","436.307","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Layne Michael","10","9","523","Pro","10","9","0.178","","14.903","14.903","1","436.485","1","436.485","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
