"Event ID","Event Name","Started At","Ended At"
"807-1728-2147483691-20190901","Round 8 - Chestnut Corner - Enduro","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1229","Chestnut Corner - Enduro Test","1728","Chestnut Corner - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","01 - Youth - Day 1","1073742026","Y804 - Test 4 - Enduro Test","Race","2019-09-01 13:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-enduro/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","1","Supermini 12-15","1","1","","","","0","1","488.681","1","488.681","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Levi Elliott","2","2","11","Supermini 12-15","2","2","1.822","","1.822","1.822","1","490.503","1","490.503","0.0","0.0","0.0","0","NC","Hickory","Kawasaki","105","2005","4599","2302022"
"Andrew Segars","3","1","103","85 7-11","3","1","2.162","","3.984","0","1","492.665","1","492.665","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Levi Self","4","1","62","85 12-15","4","1","22.538","","26.522","0","1","515.203","1","515.203","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Gabe Holland","5","2","56","85 12-15","5","2","0.218","","26.740","0.218","1","515.421","1","515.421","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"Nathan Edens","6","3","8","Supermini 12-15","6","3","0.782","","27.522","27.522","1","516.203","1","516.203","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","2414","3316048"
"Tyler Scheels","7","3","57","85 12-15","7","3","21.599","","49.121","22.599","1","537.802","1","537.802","0.0","0.0","0.0","0","FL","Orange City","Husqvarna","85","2006","2545","3197850"
"Rivers Morris","8","4","59","85 12-15","8","4","2.342","","51.463","24.941","1","540.144","1","540.144","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"trenton wood","9","4","7","Supermini 12-15","9","4","3.654","","55.117","55.117","1","543.798","1","543.798","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Tyler Coon","10","5","17","Supermini 12-15","10","5","0.482","","55.599","55.599","1","544.28","1","544.28","0.0","0.0","0.0","0","OH","Macedonia","KTM","105","2005","2914","2275804"
"ashton cash","11","5","53","85 12-15","11","5","4.611","","1:00.210","33.688","1","548.891","1","548.891","0.0","0.0","0.0","0","SC","clinton","Husqvarna","85","2006","4589","2291508"
"kane martin","12","1","155","65 7-11","12","1","6.980","","1:07.190","0","1","555.871","1","555.871","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Avery Fraley","13","6","63","85 12-15","13","6","1.567","","1:08.757","42.235","1","557.438","1","557.438","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Kiefer Galiano","14","2","161","65 7-11","14","2","3.344","","1:12.101","4.911","1","560.782","1","560.782","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Austin Wood","15","3","159","65 7-11","15","3","0.032","","1:12.133","4.943","1","560.814","1","560.814","0.0","0.0","0.0","0","NC","Salisbury","KTM","65","2010","3141","2293653"
"Caleb Wood","16","4","171","65 7-11","16","4","6.922","","1:19.055","11.865","1","567.736","1","567.736","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Ethan Travers","17","6","18","Supermini 12-15","17","6","7.689","","1:26.744","1:26.744","1","575.425","1","575.425","0.0","0.0","0.0","0","NC","Davidson","KTM","105","2004","4447","2290534"
"Ashton Bishop","18","7","12","Supermini 12-15","18","7","5.268","","1:32.012","1:32.012","1","580.693","1","580.693","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Dusty Miller","19","8","15","Supermini 12-15","19","8","0.034","","1:32.046","1:32.046","1","580.727","1","580.727","0.0","0.0","0.0","0","SC","Pacolet","KTM","85","2005","2416","2293652"
"Nash Peerson","20","5","163","65 7-11","20","5","0.232","","1:32.278","25.088","1","580.959","1","580.959","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"TRENT GAINES","21","6","152","65 7-11","21","6","1.034","","1:33.312","26.122","1","581.993","1","581.993","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"Lexie Babitz","22","7","52","85 12-15","22","7","5.197","","1:38.509","1:11.987","1","587.19","1","587.19","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Michael Avery","23","9","6","Supermini 12-15","23","9","1.344","","1:39.853","1:39.853","1","588.534","1","588.534","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Dalton Anderson","24","8","51","85 12-15","24","8","7.162","","1:47.015","1:20.493","1","595.696","1","595.696","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Kamron Powers","25","2","108","85 7-11","25","2","4.670","","1:51.685","1:47.701","1","600.366","1","600.366","0.0","0.0","0.0","0","SC","Laurens","85","2007","2409909"
"Caleb Carrier","26","9","92","85 12-15","26","9","1.484","","1:53.169","1:26.647","1","601.85","1","601.85","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"gracie gooch","27","10","16","Supermini 12-15","27","10","8.934","","2:02.103","2:02.103","1","610.784","1","610.784","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Hunter Shreve","28","11","14","Supermini 12-15","0","","7.548","","2:09.651","2:09.651","1","618.332","1","618.332","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Tre Lester","29","3","105","85 7-11","28","3","5.256","","2:14.907","2:10.923","1","623.588","1","623.588","0.0","0.0","0.0","0","GA","Gainesville","Kawasaki","85","2008","4505","2406336"
"Grady Brooks","30","10","60","85 12-15","29","10","0.625","","2:15.532","1:49.01","1","624.213","1","624.213","0.0","0.0","0.0","0","SC","WELLFORD","KTM","85","2004","4054","3871514"
"Ethan Blocker","31","7","172","65 7-11","30","7","0.953","","2:16.485","1:09.295","1","625.166","1","625.166","0.0","0.0","0.0","0","SC","Fort mill","KTM","65","2007","4597","0"
"Trevor Fraley","32","4","106","85 7-11","31","4","11.792","","2:28.277","2:24.293","1","636.958","1","636.958","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Troy Wallace","33","5","104","85 7-11","32","5","0.511","","2:28.788","2:24.804","1","637.469","1","637.469","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"WILL BERRY","34","8","154","65 7-11","33","8","2.161","","2:30.949","1:23.759","1","639.63","1","639.63","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4550","0"
"Porter Self","35","9","164","65 7-11","34","9","11.629","","2:42.578","1:35.388","1","651.259","1","651.259","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Nicole Rupert","36","10","167","65 7-11","35","10","1:11.581","","3:54.159","2:46.969","1","722.84","1","722.84","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Brayden Miller","37","1","160","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Cobra","50","2013","4077376"
"Izaiah Gore","38","11","150","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
