"Event ID","Event Name","Started At","Ended At"
"807-1728-2147483691-20190901","Round 8 - Chestnut Corner - Enduro","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1229","Chestnut Corner - Enduro Test","1728","Chestnut Corner - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","03 - Youth - Day 2","1073742042","Y808 - Test 2 - Enduro Test","Race","2019-09-02 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-enduro/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","1","Supermini 12-15","1","1","","","","0","1","489.358","1","489.358","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Levi Elliott","2","2","11","Supermini 12-15","2","2","40.881","","40.881","40.881","1","530.239","1","530.239","0.0","0.0","0.0","0","NC","Hickory","Kawasaki","105","2005","4599","2302022"
"Levi Self","3","1","62","85 12-15","3","1","0.639","","41.520","0","1","530.878","1","530.878","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Gabe Holland","4","2","56","85 12-15","4","2","15.776","","57.296","15.776","1","546.654","1","546.654","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"Andrew Segars","5","1","103","85 7-11","5","1","0.930","","58.226","0","1","547.584","1","547.584","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Nathan Edens","6","3","8","Supermini 12-15","6","3","4.804","","1:03.030","1:03.03","1","552.388","1","552.388","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","2414","3316048"
"ashton cash","7","3","53","85 12-15","7","3","12.833","","1:15.863","34.343","1","565.221","1","565.221","0.0","0.0","0.0","0","SC","clinton","Husqvarna","85","2006","4589","2291508"
"trenton wood","8","4","7","Supermini 12-15","8","4","0.772","","1:16.635","1:16.635","1","565.993","1","565.993","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Tyler Coon","9","5","17","Supermini 12-15","9","5","0.231","","1:16.866","1:16.866","1","566.224","1","566.224","0.0","0.0","0.0","0","OH","Macedonia","KTM","105","2005","2914","2275804"
"Rivers Morris","10","4","59","85 12-15","10","4","1.633","","1:18.499","36.979","1","567.857","1","567.857","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Tyler Scheels","11","5","57","85 12-15","11","5","0.884","","1:19.383","37.863","1","568.741","1","568.741","0.0","0.0","0.0","0","FL","Orange City","Husqvarna","85","2006","2545","3197850"
"Avery Fraley","12","6","63","85 12-15","12","6","13.033","","1:32.416","50.896","1","581.774","1","581.774","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Caleb Wood","13","1","171","65 7-11","13","1","9.783","","1:42.199","0","1","591.557","1","591.557","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Kiefer Galiano","14","2","161","65 7-11","14","2","5.060","","1:47.259","5.06","1","596.617","1","596.617","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Dusty Miller","15","6","15","Supermini 12-15","15","6","15.080","","2:02.339","2:02.339","1","611.697","1","611.697","0.0","0.0","0.0","0","SC","Pacolet","KTM","85","2005","2416","2293652"
"gracie gooch","16","7","16","Supermini 12-15","16","7","9.133","","2:11.472","2:11.472","1","620.83","1","620.83","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Austin Wood","17","3","159","65 7-11","17","3","0.141","","2:11.613","29.414","1","620.971","1","620.971","0.0","0.0","0.0","0","NC","Salisbury","KTM","65","2010","3141","2293653"
"Lexie Babitz","18","7","52","85 12-15","18","7","0.628","","2:12.241","1:30.721","1","621.599","1","621.599","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Trevor Fraley","19","2","106","85 7-11","19","2","1.876","","2:14.117","1:15.891","1","623.475","1","623.475","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Michael Avery","20","8","6","Supermini 12-15","20","8","0.489","","2:14.606","2:14.606","1","623.964","1","623.964","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Caleb Carrier","21","8","92","85 12-15","21","8","0.854","","2:15.460","1:33.94","1","624.818","1","624.818","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"kane martin","22","4","155","65 7-11","22","4","2.613","","2:18.073","35.874","1","627.431","1","627.431","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Porter Self","23","5","164","65 7-11","23","5","21.348","","2:39.421","57.222","1","648.779","1","648.779","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Ethan Blocker","24","6","172","65 7-11","0","","0.493","","2:39.914","57.715","1","649.272","1","649.272","0.0","0.0","0.0","0","SC","Fort mill","KTM","65","2007","4597","0"
"Ethan Travers","25","9","18","Supermini 12-15","24","9","4.803","","2:44.717","2:44.717","1","654.075","1","654.075","0.0","0.0","0.0","0","NC","Davidson","KTM","105","2004","4447","2290534"
"TRENT GAINES","26","7","152","65 7-11","25","6","7.695","","2:52.412","1:10.213","1","661.77","1","661.77","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"Nash Peerson","27","8","163","65 7-11","26","7","1.521","","2:53.933","1:11.734","1","663.291","1","663.291","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Grady Brooks","28","9","60","85 12-15","27","9","1.459","","2:55.392","2:13.872","1","664.75","1","664.75","0.0","0.0","0.0","0","SC","WELLFORD","KTM","85","2004","4054","3871514"
"Hunter Shreve","29","10","14","Supermini 12-15","28","10","5.957","","3:01.349","3:01.349","1","670.707","1","670.707","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Kamron Powers","30","3","108","85 7-11","29","3","1.243","","3:02.592","2:04.366","1","671.95","1","671.95","0.0","0.0","0.0","0","SC","Laurens","85","2007","2409909"
"Dalton Anderson","31","10","51","85 12-15","30","10","6.221","","3:08.813","2:27.293","1","678.171","1","678.171","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"WILL BERRY","32","9","154","65 7-11","31","8","12.131","","3:20.944","1:38.745","1","690.302","1","690.302","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4550","0"
"Tre Lester","33","4","105","85 7-11","32","4","34.514","","3:55.458","2:57.232","1","724.816","1","724.816","0.0","0.0","0.0","0","GA","Gainesville","Kawasaki","85","2008","4505","2406336"
"Troy Wallace","34","5","104","85 7-11","33","5","54.278","","4:49.736","3:51.51","1","779.094","1","779.094","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Nicole Rupert","35","10","167","65 7-11","34","9","8.738","","4:58.474","3:16.275","1","787.832","1","787.832","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Izaiah Gore","36","11","150","65 7-11","0","","6:33.355","","11:31.829","9:49.63","1","1181.187","1","1181.187","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Ashton Bishop","37","11","12","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Brayden Miller","38","1","160","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Cobra","50","2013","4077376"
