"Event ID","Event Name","Started At","Ended At"
"807-1728-2147483691-20190901","Round 8 - Chestnut Corner - Enduro","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1229","Chestnut Corner - Enduro Test","1728","Chestnut Corner - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","02 - Pro/Am - Day 1","1073742030","P802 - Test 2 - Enduro Test","Race","2019-09-01 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-enduro/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","417.257","1","417.257","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Evan Smith","2","1","7","Pro 2","2","1","1.142","","1.142","0","1","418.399","1","418.399","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Grant Baylor","3","2","314","Pro","3","2","3.303","","4.445","4.445","1","421.702","1","421.702","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Layne Michael","4","3","523","Pro","4","3","0.984","","5.429","5.429","1","422.686","1","422.686","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Ben Kelley","5","4","530","Pro","5","4","0.604","","6.033","6.033","1","423.29","1","423.29","0.0","0.0","0.0","0","CT","Harwinton","KTM","250","1996","1930","770497"
"Thad Duvall","6","5","989","Pro","6","5","0.946","","6.979","6.979","1","424.236","1","424.236","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Ryan Sipes","7","6","264","Pro","7","6","0.224","","7.203","7.203","1","424.46","1","424.46","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Taylor Robert","8","7","33","Pro","8","7","0.305","","7.508","7.508","1","424.765","1","424.765","0.0","0.0","0.0","0","AZ","Scottsdale","KTM","450","1990","4571","1018113"
"austin lee","9","2","123","Pro 2","9","2","3.959","","11.467","10.325","1","428.724","1","428.724","0.0","0.0","0.0","0","IN","bedford","Honda","250","1997","3052","642242"
"Trevor Bollinger","10","8","739","Pro","10","8","0.418","","11.885","11.885","1","429.142","1","429.142","0.0","0.0","0.0","0","NC","Moranton","Husqvarna","450","1994","2410","562518"
"Steward Baylor","11","9","514","Pro","11","9","0.166","","12.051","12.051","1","429.308","1","429.308","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Craig Delong","12","10","10","Pro","12","10","0.517","","12.568","12.568","1","429.825","1","429.825","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Jordan Ashburn","13","11","6","Pro","13","11","0.366","","12.934","12.934","1","430.191","1","430.191","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Thorn Devlin","14","3","109","Pro 2","14","3","0.030","","12.964","11.822","1","430.221","1","430.221","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"mike witkowski","15","4","282","Pro 2","15","4","4.638","","17.602","16.46","1","434.859","1","434.859","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Brody Johnson","16","1","40","Pro-Am","0","","2.050","","19.652","0","1","436.909","1","436.909","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Zachary Nash","17","2","32","Pro-Am","0","","10.067","","29.719","10.067","1","446.976","1","446.976","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Brewer Cawley","18","3","414","Pro-Am","0","","2.457","","32.176","12.524","1","449.433","1","449.433","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Dylan Yearbury","19","5","714","Pro 2","16","5","0.856","","33.032","31.89","1","450.289","1","450.289","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Hans Neel","20","1","61","Open A","0","","3.845","","36.877","0","1","454.134","1","454.134","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Alex Teagarden","21","6","309","Pro 2","17","6","0.197","","37.074","35.932","1","454.331","1","454.331","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Ben Parsons","22","7","300","Pro 2","18","7","0.059","","37.133","35.991","1","454.39","1","454.39","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"heath harrison","23","8","80","Pro 2","0","","3.917","","41.050","39.908","1","458.307","1","458.307","0.0","0.0","0.0","0","NC","concord","Honda","250","1993","4603","733549"
"Steve Nicholas","24","4","31","Pro-Am","0","","0.133","","41.183","21.531","1","458.44","1","458.44","0.0","0.0","0.0","0","AL","Mobile","KTM","300","1997","1373","585842"
"Mackenzie Tricker","25","1","2","Women's Pro","0","","0.636","","41.819","0","1","459.076","1","459.076","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Billy Schlag","26","5","50","Pro-Am","0","","0.143","","41.962","22.31","1","459.219","1","459.219","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Tyler Silvia","27","1","101","Lites A","0","","0.055","","42.017","0","1","459.274","1","459.274","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Andrew Matusek","28","2","50","Open A","0","","0.017","","42.034","5.157","1","459.291","1","459.291","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Henry Symanski","29","2","122","Lites A","0","","1.096","","43.130","1.113","1","460.387","1","460.387","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"joshua guffey","30","3","110","Lites A","0","","1.354","","44.484","2.467","1","461.741","1","461.741","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Sam Forrester","31","6","48","Pro-Am","0","","0.708","","45.192","25.54","1","462.449","1","462.449","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Neil Enman","32","7","38","Pro-Am","0","","0.637","","45.829","26.177","1","463.086","1","463.086","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Tanner Way","33","3","54","Open A","0","","0.221","","46.050","9.173","1","463.307","1","463.307","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Dylan Zimpel","34","4","103","Lites A","0","","1.774","","47.824","5.807","1","465.081","1","465.081","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Brandon Marley","35","8","36","Pro-Am","0","","0.064","","47.888","28.236","1","465.145","1","465.145","0.0","0.0","0.0","0","TN","McEwen","Honda","450","1992","4542","784894"
"Tayla Jones","36","2","1","Women's Pro","0","","0.656","","48.544","6.725","1","465.801","1","465.801","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Brandon Grindstaff","37","4","62","Open A","0","","0.179","","48.723","11.846","1","465.98","1","465.98","0.0","0.0","0.0","0","NC","Vale","KTM","300","1994","3458","2070165"
"Devan Byer","38","9","144","Pro-Am","0","","1.127","","49.850","30.198","1","467.107","1","467.107","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Bradyn Mohr","39","5","56","Open A","0","","1.073","","50.923","14.046","1","468.18","1","468.18","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Eric Scarborough","40","10","19","Pro-Am","0","","2.632","","53.555","33.903","1","470.812","1","470.812","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Jace Owen","41","9","159","Pro 2","0","","0.036","","53.591","52.449","1","470.848","1","470.848","0.0","0.0","0.0","0","IL","Mattoon","Honda","250","1994","4604","751740"
"Nathan Davis","42","5","105","Lites A","0","","0.506","","54.097","12.08","1","471.354","1","471.354","0.0","0.0","0.0","0","NC","Vale","Husqvarna","250","2000","4551","893673"
"Cody Meeks","43","6","108","Lites A","0","","1.594","","55.691","13.674","1","472.948","1","472.948","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Michael McLean","44","6","55","Open A","0","","0.819","","56.510","19.633","1","473.767","1","473.767","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Justin Lenard","45","11","35","Pro-Am","0","","0.358","","56.868","37.216","1","474.125","1","474.125","0.0","0.0","0.0","0","TN","Cane Ridge","KTM","250","1996","4541","555941"
"Brandy Richards","46","3","8","Women's Pro","0","","0.908","","57.776","15.957","1","475.033","1","475.033","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Eli Childers","47","7","60","Open A","0","","0.648","","58.424","21.547","1","475.681","1","475.681","0.0","0.0","0.0","0","NC","Hickory","Yamaha","450","2000","4565","0"
"Trale Henderson","48","7","106","Lites A","0","","1.247","","59.671","17.654","1","476.928","1","476.928","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Dylan Dela Cruz","49","12","27","Pro-Am","0","","0.016","","59.687","40.035","1","476.944","1","476.944","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Johnny Babitz","50","1","302","Lites B","0","","1.090","","1:00.777","0","1","478.034","1","478.034","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Cade Henderson","51","2","307","Lites B","0","","0.242","","1:01.019","0.242","1","478.276","1","478.276","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Jesse Ansley","52","10","328","Pro 2","19","8","0.221","","1:01.240","1:00.098","1","478.497","1","478.497","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"william hall","53","1","386","25+ A/B","0","","1.573","","1:02.813","0","1","480.07","1","480.07","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"andrew coffey","54","8","57","Open A","0","","0.267","","1:03.080","26.203","1","480.337","1","480.337","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","450","2001","3156","878937"
"Tyler Palmer","55","3","308","Lites B","0","","1.548","","1:04.628","3.851","1","481.885","1","481.885","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"rachael archer","56","4","9","Women's Pro","0","","0.367","","1:04.995","23.176","1","482.252","1","482.252","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Joshua Hill","57","12","75","Pro","20","12","1.313","","1:06.308","1:06.308","1","483.565","1","483.565","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","450","1989","4579","376197"
"Andrew Boggs","58","2","394","25+ A/B","0","","0.038","","1:06.346","3.533","1","483.603","1","483.603","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Brantley Schnell","59","4","311","Lites B","0","","0.912","","1:07.258","6.481","1","484.515","1","484.515","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Korie Steede","60","5","3","Women's Pro","0","","1.725","","1:08.983","27.164","1","486.24","1","486.24","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"RJ Cook","61","13","272","Pro-Am","0","","0.317","","1:09.300","49.648","1","486.557","1","486.557","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Brent Hamm","62","8","102","Lites A","0","","0.360","","1:09.660","27.643","1","486.917","1","486.917","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Petr Newton","63","9","112","Lites A","0","","1.618","","1:11.278","29.261","1","488.535","1","488.535","0.0","0.0","0.0","0","NC","Waxhaw","KTM","250","1999","4612","2155952"
"Jack McMakin","64","9","59","Open A","0","","1.716","","1:12.994","36.117","1","490.251","1","490.251","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"CAMERON SISK","65","10","109","Lites A","0","","0.054","","1:13.048","31.031","1","490.305","1","490.305","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Kirby Mitchell","66","1","292","Open B","0","","0.146","","1:13.194","0","1","490.451","1","490.451","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Ty Callaway","67","5","315","Lites B","0","","1.820","","1:15.014","14.237","1","492.271","1","492.271","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Nat Wilder","68","1","200","40+ A","0","","2.543","","1:17.557","0","1","494.814","1","494.814","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Larry Silvia","69","2","201","40+ A","0","","0.613","","1:18.170","0.613","1","495.427","1","495.427","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Jordan Jarvis","70","6","10","Women's Pro","0","","2.114","","1:20.284","38.465","1","497.541","1","497.541","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","2001","4570","943361"
"Alex Patterson","71","6","312","Lites B","0","","0.543","","1:20.827","20.05","1","498.084","1","498.084","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Steve McSwain","72","3","202","40+ A","0","","0.898","","1:21.725","4.168","1","498.982","1","498.982","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"robert hnath","73","4","210","40+ A","0","","0.858","","1:22.583","5.026","1","499.84","1","499.84","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Steve Nicholas jr","74","5","205","40+ A","0","","0.934","","1:23.517","5.96","1","500.774","1","500.774","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Tyler Rose","75","2","269","Open B","0","","0.577","","1:24.094","10.9","1","501.351","1","501.351","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Hunter Barron","76","3","299","Open B","0","","0.381","","1:24.475","11.281","1","501.732","1","501.732","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Dalton Seals","77","11","117","Lites A","0","","1.050","","1:25.525","43.508","1","502.782","1","502.782","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Austin Franklin","78","3","375","25+ A/B","0","","0.238","","1:25.763","22.95","1","503.02","1","503.02","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Candler Colwell","79","4","288","Open B","0","","0.664","","1:26.427","13.233","1","503.684","1","503.684","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Crane Michael","80","1","507","50+ A","0","","0.165","","1:26.592","0","1","503.849","1","503.849","0.0","0.0","0.0","0","GA","Monroe","KTM","250","1963","4511","893852"
"Alex Metz","81","1","352","Juniors A/B 12-17","0","","0.098","","1:26.690","0","1","503.947","1","503.947","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Donald  DJ Carawan","82","7","331","Lites B","0","","0.185","","1:26.875","26.098","1","504.132","1","504.132","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Tj Snow","83","4","395","25+ A/B","0","","0.395","","1:27.270","24.457","1","504.527","1","504.527","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1989","2612","416153"
"Hunter Houck","84","2","504","50+ A","0","","0.679","","1:27.949","1.357","1","505.206","1","505.206","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Dylan Gore","85","8","309","Lites B","0","","1.545","","1:29.494","28.717","1","506.751","1","506.751","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"John Mcgehee","86","1","600","Open C","0","","0.783","","1:30.277","0","1","507.534","1","507.534","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Brandon Wiant","87","9","313","Lites B","0","","0.341","","1:30.618","29.841","1","507.875","1","507.875","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","125","2001","2353","2201325"
"Aden Burt","88","5","295","Open B","0","","1.635","","1:32.253","19.059","1","509.51","1","509.51","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"david james","89","6","214","40+ A","0","","1.051","","1:33.304","15.747","1","510.561","1","510.561","0.0","0.0","0.0","0","NC","lawndale","Yamaha","450","1969","4598","3451217"
"Austin Kimsey","90","6","258","Open B","0","","0.217","","1:33.521","20.327","1","510.778","1","510.778","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Dylan Coen","91","7","270","Open B","0","","0.187","","1:33.708","20.514","1","510.965","1","510.965","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Kole Jenkins","92","8","287","Open B","0","","0.415","","1:34.123","20.929","1","511.38","1","511.38","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Craig Oberholzer","93","9","284","Open B","0","","1.186","","1:35.309","22.115","1","512.566","1","512.566","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Bradley Chapman","94","10","253","Open B","0","","1.856","","1:37.165","23.971","1","514.422","1","514.422","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"JOSHUA GROOMS","95","11","296","Open B","0","","0.480","","1:37.645","24.451","1","514.902","1","514.902","0.0","0.0","0.0","0","SC","Moore","Yamaha","350","1992","2408","3046215"
"jessica patterson","96","7","7","Women's Pro","0","","0.044","","1:37.689","55.87","1","514.946","1","514.946","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","1983","4499","323203"
"Cody Smith","97","5","396","25+ A/B","0","","3.251","","1:40.940","38.127","1","518.197","1","518.197","0.0","0.0","0.0","0","TN","Winchester","KTM","450","1993","4595","491106"
"Chase Spicer","98","12","293","Open B","0","","0.234","","1:41.174","27.98","1","518.431","1","518.431","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Drew Callaway","99","1","713","Juniors 12-17","0","","1.027","","1:42.201","0","1","519.458","1","519.458","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Crawford Colwell","100","13","285","Open B","0","","0.147","","1:42.348","29.154","1","519.605","1","519.605","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Rhett Reiser","101","10","304","Lites B","0","","1.472","","1:43.820","43.043","1","521.077","1","521.077","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Lincoln Lynn","102","14","290","Open B","0","","0.216","","1:44.036","30.842","1","521.293","1","521.293","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1994","4242","0"
"alex hollomon","103","15","294","Open B","0","","0.309","","1:44.345","31.151","1","521.602","1","521.602","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Jamie Easley","104","6","390","25+ A/B","0","","0.030","","1:44.375","41.562","1","521.632","1","521.632","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Cody Linda","105","2","602","Open C","0","","0.124","","1:44.499","14.222","1","521.756","1","521.756","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","250","1996","4582","3009884"
"Jake Ponder","106","7","392","25+ A/B","0","","2.595","","1:47.094","44.281","1","524.351","1","524.351","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","4600","678584"
"Tevin McSwain","107","2","351","Juniors A/B 12-17","0","","1.131","","1:48.225","21.535","1","525.482","1","525.482","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Gregg Smith","108","1","409","Vet B 30+","0","","0.663","","1:48.888","0","1","526.145","1","526.145","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Austin Metz","109","16","252","Open B","0","","0.224","","1:49.112","35.918","1","526.369","1","526.369","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Shelby Rolen","110","8","5","Women's Pro","0","","0.487","","1:49.599","1:07.78","1","526.856","1","526.856","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Robert Creel","111","2","404","Vet B 30+","0","","0.495","","1:50.094","1.206","1","527.351","1","527.351","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Carlo Gagliardo","112","7","208","40+ A","0","","0.725","","1:50.819","33.262","1","528.076","1","528.076","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1975","4185","440129"
"Matt Sorge","113","17","273","Open B","0","","2.123","","1:52.942","39.748","1","530.199","1","530.199","0.0","0.0","0.0","0","NJ","Atco","Husqvarna","450","1982","4547","443853"
"robert johnson","114","3","402","Vet B 30+","0","","0.137","","1:53.079","4.191","1","530.336","1","530.336","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Jaran Bernasconi","115","3","607","Open C","0","","1.210","","1:54.289","24.012","1","531.546","1","531.546","0.0","0.0","0.0","0","NC","Concord","KTM","350","1993","4545","2382188"
"Matthew Supan","116","4","407","Vet B 30+","0","","0.324","","1:54.613","5.725","1","531.87","1","531.87","0.0","0.0","0.0","0","NC","Concord","Husqvarna","300","1986","4544","2317733"
"Christopher Dickenson","117","1","753","Vet C 30+","0","","1.488","","1:56.101","0","1","533.358","1","533.358","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Ryan Patterson","118","8","209","40+ A","0","","1.567","","1:57.668","40.111","1","534.925","1","534.925","0.0","0.0","0.0","0","KY","Greenville","KTM","250","1976","4537","672419"
"Erek Kudla","119","1","152","Vet A 30+","0","","0.808","","1:58.476","0","1","535.733","1","535.733","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"Katie Benson","120","1","959","Women's Amateur","0","","0.233","","1:58.709","0","1","535.966","1","535.966","0.0","0.0","0.0","0","SC","Greer","Honda","250","2003","4487","879158"
"Bill Edenfield","121","1","461","40+ B","0","","0.622","","1:59.331","0","1","536.588","1","536.588","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Nick Jezowski","122","18","291","Open B","0","","0.119","","1:59.450","46.256","1","536.707","1","536.707","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"kerry comer","123","3","506","50+ A","0","","0.329","","1:59.779","33.187","1","537.036","1","537.036","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Chris Czeczuga","124","9","206","40+ A","0","","0.356","","2:00.135","42.578","1","537.392","1","537.392","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"James Ritter","125","5","408","Vet B 30+","0","","0.489","","2:00.624","11.736","1","537.881","1","537.881","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Alli Phillips","126","2","952","Women's Amateur","0","","0.209","","2:00.833","2.124","1","538.09","1","538.09","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Christopher Eddy","127","2","717","Juniors 12-17","0","","1.067","","2:01.900","19.699","1","539.157","1","539.157","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Cory Strickland","128","2","750","Vet C 30+","0","","0.199","","2:02.099","5.998","1","539.356","1","539.356","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Prestin Raines","129","3","953","Women's Amateur","0","","0.107","","2:02.206","3.497","1","539.463","1","539.463","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Cody Hobbs","130","19","278","Open B","0","","0.526","","2:02.732","49.538","1","539.989","1","539.989","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"T Shep","131","1","704","Announcer","0","","0.014","","2:02.746","0","1","540.003","1","540.003","0.0","0.0","0.0","0","NC","Yamaha"
"THOMAS allan","132","1","659","Lites C","0","","0.196","","2:02.942","0","1","540.199","1","540.199","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Michael Horwatt","133","2","460","40+ B","0","","3.156","","2:06.098","6.767","1","543.355","1","543.355","0.0","0.0","0.0","0","PA","Normalville","KTM","250","1978","4575","3241307"
"Paydon Simmons","134","4","603","Open C","0","","2.084","","2:08.182","37.905","1","545.439","1","545.439","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Matthew Mills","135","8","391","25+ A/B","0","","0.576","","2:08.758","1:05.945","1","546.015","1","546.015","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Donald Kennedy","136","1","553","50+ B","0","","0.387","","2:09.145","0","1","546.402","1","546.402","0.0","0.0","0.0","0","SC","Landrum","KTM","250","1969","4583","2313455"
"Fabian Reyes","137","6","403","Vet B 30+","0","","0.124","","2:09.269","20.381","1","546.526","1","546.526","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1979","4581","231478"
"Reid Kiser","138","5","611","Open C","0","","0.220","","2:09.489","39.212","1","546.746","1","546.746","0.0","0.0","0.0","0","NC","Wingate","Honda","450","1996","4578","738625"
"Max Clifford","139","4","505","50+ A","0","","0.510","","2:09.999","43.407","1","547.256","1","547.256","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"David Sheehan","140","2","561","50+ B","0","","0.951","","2:10.950","1.805","1","548.207","1","548.207","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Matthew Harris","141","6","606","Open C","0","","0.040","","2:10.990","40.713","1","548.247","1","548.247","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","350","2001","4272","4023652"
"Brad Sherer","142","3","457","40+ B","0","","0.268","","2:11.258","11.927","1","548.515","1","548.515","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Jeff Simmons","143","7","406","Vet B 30+","0","","0.658","","2:11.916","23.028","1","549.173","1","549.173","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Justin Story","144","4","454","40+ B","0","","0.812","","2:12.728","13.397","1","549.985","1","549.985","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Wyatt Keisler","145","2","662","Lites C","0","","0.131","","2:12.859","9.917","1","550.116","1","550.116","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","4563","0"
"Mark Brucks","146","3","562","50+ B","0","","2.080","","2:14.939","5.794","1","552.196","1","552.196","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"John Grooms","147","10","207","40+ A","0","","0.999","","2:15.938","58.381","1","553.195","1","553.195","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1973","3111","214865"
"BRENDON BISHOP","148","20","260","Open B","0","","1.037","","2:16.975","1:03.781","1","554.232","1","554.232","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Kameron Hawkins","149","21","282","Open B","0","","0.159","","2:17.134","1:03.94","1","554.391","1","554.391","0.0","0.0","0.0","0","NC","Lenoir","KTM","350","1999","4555","2000009"
