"Event ID","Event Name","Started At","Ended At"
"807-1728-2147483691-20190901","Round 8 - Chestnut Corner - Enduro","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1229","Chestnut Corner - Enduro Test","1728","Chestnut Corner - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","01 - Youth - Day 1","1073742024","Y802 - Test 2 - Enduro Test","Race","2019-09-01 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-enduro/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Andrew Segars","1","1","103","85 7-11","1","1","","","","0","1","503.077","1","503.077","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Levi Elliott","2","1","11","Supermini 12-15","2","1","1.240","","1.240","0","1","504.317","1","504.317","0.0","0.0","0.0","0","NC","Hickory","Kawasaki","105","2005","4599","2302022"
"Drew Callaway","3","2","1","Supermini 12-15","3","2","0.938","","2.178","0.938","1","505.255","1","505.255","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Levi Self","4","1","62","85 12-15","4","1","15.000","","17.178","0","1","520.255","1","520.255","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Nathan Edens","5","3","8","Supermini 12-15","5","3","10.101","","27.279","26.039","1","530.356","1","530.356","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","2414","3316048"
"trenton wood","6","4","7","Supermini 12-15","6","4","16.546","","43.825","42.585","1","546.902","1","546.902","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Rivers Morris","7","2","59","85 12-15","7","2","3.682","","47.507","30.329","1","550.584","1","550.584","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Tyler Scheels","8","3","57","85 12-15","8","3","9.027","","56.534","39.356","1","559.611","1","559.611","0.0","0.0","0.0","0","FL","Orange City","Husqvarna","85","2006","2545","3197850"
"Tyler Coon","9","5","17","Supermini 12-15","9","5","4.488","","1:01.022","59.782","1","564.099","1","564.099","0.0","0.0","0.0","0","OH","Macedonia","KTM","105","2005","2914","2275804"
"Gabe Holland","10","4","56","85 12-15","10","4","9.762","","1:10.784","53.606","1","573.861","1","573.861","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"ashton cash","11","5","53","85 12-15","11","5","4.980","","1:15.764","58.586","1","578.841","1","578.841","0.0","0.0","0.0","0","SC","clinton","Husqvarna","85","2006","4589","2291508"
"Caleb Wood","12","1","171","65 7-11","12","1","1.641","","1:17.405","0","1","580.482","1","580.482","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"kane martin","13","2","155","65 7-11","13","2","3.418","","1:20.823","3.418","1","583.9","1","583.9","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Kiefer Galiano","14","3","161","65 7-11","14","3","0.002","","1:20.825","3.42","1","583.902","1","583.902","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Avery Fraley","15","6","63","85 12-15","15","6","2.763","","1:23.588","1:06.41","1","586.665","1","586.665","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Austin Wood","16","4","159","65 7-11","16","4","0.908","","1:24.496","7.091","1","587.573","1","587.573","0.0","0.0","0.0","0","NC","Salisbury","KTM","65","2010","3141","2293653"
"Lexie Babitz","17","7","52","85 12-15","17","7","3.341","","1:27.837","1:10.659","1","590.914","1","590.914","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Dusty Miller","18","6","15","Supermini 12-15","18","6","7.351","","1:35.188","1:33.948","1","598.265","1","598.265","0.0","0.0","0.0","0","SC","Pacolet","KTM","85","2005","2416","2293652"
"Ethan Travers","19","7","18","Supermini 12-15","19","7","3.728","","1:38.916","1:37.676","1","601.993","1","601.993","0.0","0.0","0.0","0","NC","Davidson","KTM","105","2004","4447","2290534"
"Ashton Bishop","20","8","12","Supermini 12-15","20","8","1.485","","1:40.401","1:39.161","1","603.478","1","603.478","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Grady Brooks","21","8","60","85 12-15","21","8","10.422","","1:50.823","1:33.645","1","613.9","1","613.9","0.0","0.0","0.0","0","SC","WELLFORD","KTM","85","2004","4054","3871514"
"Caleb Carrier","22","9","92","85 12-15","22","9","1.012","","1:51.835","1:34.657","1","614.912","1","614.912","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Kamron Powers","23","2","108","85 7-11","23","2","5.197","","1:57.032","1:57.032","1","620.109","1","620.109","0.0","0.0","0.0","0","SC","Laurens","85","2007","2409909"
"Michael Avery","24","9","6","Supermini 12-15","24","9","2.753","","1:59.785","1:58.545","1","622.862","1","622.862","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"gracie gooch","25","10","16","Supermini 12-15","25","10","2.820","","2:02.605","2:01.365","1","625.682","1","625.682","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Dalton Anderson","26","10","51","85 12-15","26","10","0.247","","2:02.852","1:45.674","1","625.929","1","625.929","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Hunter Shreve","27","11","14","Supermini 12-15","27","11","0.723","","2:03.575","2:02.335","1","626.652","1","626.652","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"TRENT GAINES","28","5","152","65 7-11","28","5","2.513","","2:06.088","48.683","1","629.165","1","629.165","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"Nash Peerson","29","6","163","65 7-11","29","6","10.996","","2:17.084","59.679","1","640.161","1","640.161","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Trevor Fraley","30","3","106","85 7-11","30","3","0.567","","2:17.651","2:17.651","1","640.728","1","640.728","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Tre Lester","31","4","105","85 7-11","31","4","14.094","","2:31.745","2:31.745","1","654.822","1","654.822","0.0","0.0","0.0","0","GA","Gainesville","Kawasaki","85","2008","4505","2406336"
"Porter Self","32","7","164","65 7-11","32","7","2.303","","2:34.048","1:16.643","1","657.125","1","657.125","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Troy Wallace","33","5","104","85 7-11","33","5","3.646","","2:37.694","2:37.694","1","660.771","1","660.771","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Ethan Blocker","34","8","172","65 7-11","34","8","12.971","","2:50.665","1:33.26","1","673.742","1","673.742","0.0","0.0","0.0","0","SC","Fort mill","KTM","65","2007","4597","0"
"WILL BERRY","35","9","154","65 7-11","35","9","34.303","","3:24.968","2:07.563","1","708.045","1","708.045","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4550","0"
"Nicole Rupert","36","10","167","65 7-11","36","10","58.687","","4:23.655","3:06.25","1","766.732","1","766.732","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Izaiah Gore","37","11","150","65 7-11","0","","4:09.682","","8:33.337","7:15.932","1","1016.414","1","1016.414","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Brayden Miller","38","1","160","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Cobra","50","2013","4077376"
