"Event ID","Event Name","Started At","Ended At"
"807-1728-2147483691-20190901","Round 8 - Chestnut Corner - Enduro","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1229","Chestnut Corner - Enduro Test","1728","Chestnut Corner - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","04 - Pro/Am - Day 2","1073742050","P810 - Test 4 - Enduro Test","Race","2019-09-02 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-enduro/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Sipes","1","1","264","Pro","1","1","","","","0","1","419.389","1","419.389","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"kailub russell","2","2","557","Pro","2","2","1.129","","1.129","1.129","1","420.518","1","420.518","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Steward Baylor","3","3","514","Pro","3","3","1.664","","2.793","2.793","1","422.182","1","422.182","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Taylor Robert","4","4","33","Pro","4","4","0.935","","3.728","3.728","1","423.117","1","423.117","0.0","0.0","0.0","0","AZ","Scottsdale","KTM","450","1990","4571","1018113"
"Thad Duvall","5","5","989","Pro","5","5","0.458","","4.186","4.186","1","423.575","1","423.575","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Evan Smith","6","1","7","Pro 2","6","1","5.103","","9.289","0","1","428.678","1","428.678","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Grant Baylor","7","6","314","Pro","7","6","2.974","","12.263","12.263","1","431.652","1","431.652","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Layne Michael","8","7","523","Pro","8","7","1.918","","14.181","14.181","1","433.57","1","433.57","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Jordan Ashburn","9","8","6","Pro","9","8","5.964","","20.145","20.145","1","439.534","1","439.534","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Craig Delong","10","9","10","Pro","10","9","1.684","","21.829","21.829","1","441.218","1","441.218","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"Ben Kelley","11","10","530","Pro","11","10","1.186","","23.015","23.015","1","442.404","1","442.404","0.0","0.0","0.0","0","CT","Harwinton","KTM","250","1996","1930","770497"
"mike witkowski","12","2","282","Pro 2","12","2","1.129","","24.144","14.855","1","443.533","1","443.533","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"austin lee","13","3","123","Pro 2","13","3","2.495","","26.639","17.35","1","446.028","1","446.028","0.0","0.0","0.0","0","IN","bedford","Honda","250","1997","3052","642242"
"Thorn Devlin","14","4","109","Pro 2","14","4","2.259","","28.898","19.609","1","448.287","1","448.287","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Jesse Ansley","15","5","328","Pro 2","15","5","2.037","","30.935","21.646","1","450.324","1","450.324","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"heath harrison","16","6","80","Pro 2","16","6","0.264","","31.199","21.91","1","450.588","1","450.588","0.0","0.0","0.0","0","NC","concord","Honda","250","1993","4603","733549"
"Brody Johnson","17","1","40","Pro-Am","0","","0.868","","32.067","0","1","451.456","1","451.456","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Ben Parsons","18","7","300","Pro 2","17","7","0.408","","32.475","23.186","1","451.864","1","451.864","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Zachary Nash","19","2","32","Pro-Am","0","","5.204","","37.679","5.612","1","457.068","1","457.068","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Alex Teagarden","20","8","309","Pro 2","18","8","1.639","","39.318","30.029","1","458.707","1","458.707","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Tyler Silvia","21","1","101","Lites A","0","","1.100","","40.418","0","1","459.807","1","459.807","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Brewer Cawley","22","3","414","Pro-Am","0","","3.582","","44.000","11.933","1","463.389","1","463.389","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Henry Symanski","23","2","122","Lites A","0","","0.053","","44.053","3.635","1","463.442","1","463.442","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Andrew Matusek","24","1","50","Open A","0","","2.393","","46.446","0","1","465.835","1","465.835","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Steve Nicholas","25","4","31","Pro-Am","0","","3.303","","49.749","17.682","1","469.138","1","469.138","0.0","0.0","0.0","0","AL","Mobile","KTM","300","1997","1373","585842"
"Mackenzie Tricker","26","1","2","Women's Pro","0","","3.266","","53.015","0","1","472.404","1","472.404","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Brandy Richards","27","2","8","Women's Pro","0","","1.083","","54.098","1.083","1","473.487","1","473.487","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Dylan Zimpel","28","3","103","Lites A","0","","3.292","","57.390","16.972","1","476.779","1","476.779","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Trale Henderson","29","4","106","Lites A","0","","1.095","","58.485","18.067","1","477.874","1","477.874","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Sam Forrester","30","5","48","Pro-Am","0","","0.860","","59.345","27.278","1","478.734","1","478.734","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Devan Byer","31","6","144","Pro-Am","0","","0.726","","1:00.071","28.004","1","479.46","1","479.46","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Eli Childers","32","2","60","Open A","0","","0.170","","1:00.241","13.795","1","479.63","1","479.63","0.0","0.0","0.0","0","NC","Hickory","Yamaha","450","2000","4565","0"
"Tayla Jones","33","3","1","Women's Pro","0","","1.087","","1:01.328","8.313","1","480.717","1","480.717","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Dalton Seals","34","5","117","Lites A","0","","0.644","","1:01.972","21.554","1","481.361","1","481.361","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Brent Hamm","35","6","102","Lites A","0","","1.388","","1:03.360","22.942","1","482.749","1","482.749","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Tanner Way","36","3","54","Open A","0","","0.147","","1:03.507","17.061","1","482.896","1","482.896","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Billy Schlag","37","7","50","Pro-Am","0","","0.010","","1:03.517","31.45","1","482.906","1","482.906","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Bradyn Mohr","38","4","56","Open A","0","","1.284","","1:04.801","18.355","1","484.19","1","484.19","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Neil Enman","39","8","38","Pro-Am","19","1","1.745","","1:06.546","34.479","1","485.935","1","485.935","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Michael McLean","40","5","55","Open A","0","","0.415","","1:06.961","20.515","1","486.35","1","486.35","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Nathan Davis","41","7","105","Lites A","0","","0.833","","1:07.794","27.376","1","487.183","1","487.183","0.0","0.0","0.0","0","NC","Vale","Husqvarna","250","2000","4551","893673"
"Hans Neel","42","6","61","Open A","0","","0.140","","1:07.934","21.488","1","487.323","1","487.323","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Johnny Babitz","43","1","302","Lites B","0","","2.462","","1:10.396","0","1","489.785","1","489.785","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Dylan Dela Cruz","44","9","27","Pro-Am","0","","2.648","","1:13.044","40.977","1","492.433","1","492.433","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Cade Henderson","45","2","307","Lites B","0","","2.384","","1:15.428","5.032","1","494.817","1","494.817","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Ty Callaway","46","3","315","Lites B","0","","1.842","","1:17.270","6.874","1","496.659","1","496.659","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Kirby Mitchell","47","1","292","Open B","0","","2.198","","1:19.468","0","1","498.857","1","498.857","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"joshua guffey","48","8","110","Lites A","0","","0.649","","1:20.117","39.699","1","499.506","1","499.506","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"rachael archer","49","4","9","Women's Pro","0","","0.450","","1:20.567","27.552","1","499.956","1","499.956","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Cody Meeks","50","9","108","Lites A","0","","1.452","","1:22.019","41.601","1","501.408","1","501.408","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Jordan Jarvis","51","5","10","Women's Pro","0","","0.693","","1:22.712","29.697","1","502.101","1","502.101","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","2001","4570","943361"
"Max Rust","52","4","310","Lites B","0","","0.309","","1:23.021","12.625","1","502.41","1","502.41","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Korie Steede","53","6","3","Women's Pro","0","","1.092","","1:24.113","31.098","1","503.502","1","503.502","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Austin Kimsey","54","2","258","Open B","0","","0.007","","1:24.120","4.652","1","503.509","1","503.509","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Dylan Coen","55","3","270","Open B","0","","1.300","","1:25.420","5.952","1","504.809","1","504.809","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"william hall","56","1","386","25+ A/B","0","","1.618","","1:27.038","0","1","506.427","1","506.427","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Steve McSwain","57","1","202","40+ A","0","","0.772","","1:27.810","0","1","507.199","1","507.199","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"John Mcgehee","58","1","600","Open C","0","","0.895","","1:28.705","0","1","508.094","1","508.094","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Bradley Chapman","59","4","253","Open B","0","","0.586","","1:29.291","9.823","1","508.68","1","508.68","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Hunter Barron","60","5","299","Open B","0","","0.499","","1:29.790","10.322","1","509.179","1","509.179","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Nat Wilder","61","2","200","40+ A","0","","0.361","","1:30.151","2.341","1","509.54","1","509.54","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Drew Callaway","62","1","713","Juniors 12-17","0","","0.597","","1:30.748","0","1","510.137","1","510.137","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"robert hnath","63","3","210","40+ A","0","","1.028","","1:31.776","3.966","1","511.165","1","511.165","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Jace Owen","64","9","159","Pro 2","20","9","0.682","","1:32.458","1:23.169","1","511.847","1","511.847","0.0","0.0","0.0","0","IL","Mattoon","Honda","250","1994","4604","751740"
"Andrew Boggs","65","2","394","25+ A/B","0","","1.350","","1:33.808","6.77","1","513.197","1","513.197","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Dylan Gore","66","5","309","Lites B","0","","0.216","","1:34.024","23.628","1","513.413","1","513.413","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Brandon Wiant","67","6","313","Lites B","0","","0.198","","1:34.222","23.826","1","513.611","1","513.611","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","125","2001","2353","2201325"
"Crane Michael","68","1","507","50+ A","0","","0.222","","1:34.444","0","1","513.833","1","513.833","0.0","0.0","0.0","0","GA","Monroe","KTM","250","1963","4511","893852"
"Jeremy Buck","69","6","297","Open B","0","","1.880","","1:36.324","16.856","1","515.713","1","515.713","0.0","0.0","0.0","0","CT","Farmington","KTM","250","1996","654447"
"Larry Silvia","70","4","201","40+ A","0","","0.545","","1:36.869","9.059","1","516.258","1","516.258","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Steve Nicholas jr","71","5","205","40+ A","0","","0.597","","1:37.466","9.656","1","516.855","1","516.855","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Jack McMakin","72","7","59","Open A","0","","2.101","","1:39.567","53.121","1","518.956","1","518.956","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Alex Metz","73","1","352","Juniors A/B 12-17","0","","0.181","","1:39.748","0","1","519.137","1","519.137","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Donald  DJ Carawan","74","7","331","Lites B","0","","1.648","","1:41.396","30","1","520.785","1","520.785","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Candler Colwell","75","7","288","Open B","0","","1.017","","1:42.413","22.945","1","521.802","1","521.802","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Chase Spicer","76","8","293","Open B","0","","0.082","","1:42.495","23.027","1","521.884","1","521.884","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Tj Snow","77","3","395","25+ A/B","0","","1.289","","1:43.784","16.746","1","523.173","1","523.173","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1989","2612","416153"
"Tyler Rose","78","9","269","Open B","0","","0.840","","1:44.624","25.156","1","524.013","1","524.013","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Austin Franklin","79","4","375","25+ A/B","0","","1.057","","1:45.681","18.643","1","525.07","1","525.07","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Matthew Supan","80","1","407","Vet B 30+","0","","0.548","","1:46.229","0","1","525.618","1","525.618","0.0","0.0","0.0","0","NC","Concord","Husqvarna","300","1986","4544","2317733"
"Alex Patterson","81","8","312","Lites B","0","","1.005","","1:47.234","36.838","1","526.623","1","526.623","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"david james","82","6","214","40+ A","0","","0.662","","1:47.896","20.086","1","527.285","1","527.285","0.0","0.0","0.0","0","NC","lawndale","Yamaha","450","1969","4598","3451217"
"Dawson Dobson","83","8","53","Open A","0","","0.078","","1:47.974","1:01.528","1","527.363","1","527.363","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Rhett Reiser","84","9","304","Lites B","0","","1.906","","1:49.880","39.484","1","529.269","1","529.269","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Cory Strickland","85","1","750","Vet C 30+","0","","0.010","","1:49.890","0","1","529.279","1","529.279","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Justin Lenard","86","10","35","Pro-Am","0","","0.785","","1:50.675","1:18.608","1","530.064","1","530.064","0.0","0.0","0.0","0","TN","Cane Ridge","KTM","250","1996","4541","555941"
"Cody Smith","87","5","396","25+ A/B","0","","0.682","","1:51.357","24.319","1","530.746","1","530.746","0.0","0.0","0.0","0","TN","Winchester","KTM","450","1993","4595","491106"
"alex hollomon","88","10","294","Open B","0","","0.518","","1:51.875","32.407","1","531.264","1","531.264","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Kole Jenkins","89","11","287","Open B","0","","0.138","","1:52.013","32.545","1","531.402","1","531.402","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Gregg Smith","90","2","409","Vet B 30+","0","","0.826","","1:52.839","6.61","1","532.228","1","532.228","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Shelby Rolen","91","7","5","Women's Pro","0","","2.044","","1:54.883","1:01.868","1","534.272","1","534.272","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Aden Burt","92","12","295","Open B","0","","0.355","","1:55.238","35.77","1","534.627","1","534.627","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"jessica patterson","93","8","7","Women's Pro","0","","1.090","","1:56.328","1:03.313","1","535.717","1","535.717","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","1983","4499","323203"
"Austin Metz","94","13","252","Open B","0","","1.338","","1:57.666","38.198","1","537.055","1","537.055","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Christopher Eddy","95","2","717","Juniors 12-17","0","","2.928","","2:00.594","29.846","1","539.983","1","539.983","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"JOSHUA GROOMS","96","14","296","Open B","0","","2.029","","2:02.623","43.155","1","542.012","1","542.012","0.0","0.0","0.0","0","SC","Moore","Yamaha","350","1992","2408","3046215"
"Cody Linda","97","2","602","Open C","0","","2.194","","2:04.817","36.112","1","544.206","1","544.206","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","250","1996","4582","3009884"
"Christopher Dickenson","98","2","753","Vet C 30+","0","","1.303","","2:06.120","16.23","1","545.509","1","545.509","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Tevin McSwain","99","2","351","Juniors A/B 12-17","0","","2.873","","2:08.993","29.245","1","548.382","1","548.382","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Wyatt Keisler","100","1","662","Lites C","0","","0.733","","2:09.726","0","1","549.115","1","549.115","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","4563","0"
"Nick Jezowski","101","15","291","Open B","0","","0.841","","2:10.567","51.099","1","549.956","1","549.956","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Justin Story","102","1","454","40+ B","0","","0.317","","2:10.884","0","1","550.273","1","550.273","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Kyle Caraway","103","16","276","Open B","0","","0.178","","2:11.062","51.594","1","550.451","1","550.451","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1991","2325","882439"
"James Ritter","104","3","408","Vet B 30+","0","","0.969","","2:12.031","25.802","1","551.42","1","551.42","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Matthew Mills","105","6","391","25+ A/B","0","","0.136","","2:12.167","45.129","1","551.556","1","551.556","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"THOMAS allan","106","2","659","Lites C","0","","0.273","","2:12.440","2.714","1","551.829","1","551.829","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Bentley Fraley","107","3","704","Juniors 12-17","0","","0.157","","2:12.597","41.849","1","551.986","1","551.986","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Drew Thomas","108","3","652","Lites C","0","","0.366","","2:12.963","3.237","1","552.352","1","552.352","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Hunter Houck","109","2","504","50+ A","0","","0.395","","2:13.358","38.914","1","552.747","1","552.747","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Matt Sorge","110","17","273","Open B","0","","0.097","","2:13.455","53.987","1","552.844","1","552.844","0.0","0.0","0.0","0","NJ","Atco","Husqvarna","450","1982","4547","443853"
"Reid Kiser","111","3","611","Open C","0","","0.796","","2:14.251","45.546","1","553.64","1","553.64","0.0","0.0","0.0","0","NC","Wingate","Honda","450","1996","4578","738625"
"Cecil Rose","112","1","558","50+ B","0","","0.241","","2:14.492","0","1","553.881","1","553.881","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"robert johnson","113","4","402","Vet B 30+","0","","0.844","","2:15.336","29.107","1","554.725","1","554.725","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Prestin Raines","114","1","953","Women's Amateur","0","","0.701","","2:16.037","0","1","555.426","1","555.426","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Max Clifford","115","3","505","50+ A","0","","1.016","","2:17.053","42.609","1","556.442","1","556.442","0.0","0.0","0.0","0","VA","stafford","KTM","350","1966","2975","1098638"
"kerry comer","116","4","506","50+ A","0","","1.186","","2:18.239","43.795","1","557.628","1","557.628","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Bill Edenfield","117","2","461","40+ B","0","","1.683","","2:19.922","9.038","1","559.311","1","559.311","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Jet Jarrard","118","4","723","Juniors 12-17","0","","0.545","","2:20.467","49.719","1","559.856","1","559.856","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","2006","3247799"
"Michael Horwatt","119","3","460","40+ B","0","","0.495","","2:20.962","10.078","1","560.351","1","560.351","0.0","0.0","0.0","0","PA","Normalville","KTM","250","1978","4575","3241307"
"CJ GROOMS","120","18","280","Open B","0","","1.760","","2:22.722","1:03.254","1","562.111","1","562.111","0.0","0.0","0.0","0","SC","INMAN","Yamaha","250","2000","3176","895830"
"David Parsons","121","2","555","50+ B","0","","1.905","","2:24.627","10.135","1","564.016","1","564.016","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Jaran Bernasconi","122","4","607","Open C","0","","0.602","","2:25.229","56.524","1","564.618","1","564.618","0.0","0.0","0.0","0","NC","Concord","KTM","350","1993","4545","2382188"
"Andrew Segars","123","1","725","Schoolboy","0","","0.193","","2:25.422","0","1","564.811","1","564.811","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Katie Benson","124","2","959","Women's Amateur","0","","1.800","","2:27.222","11.185","1","566.611","1","566.611","0.0","0.0","0.0","0","SC","Greer","Honda","250","2003","4487","879158"
"Alli Phillips","125","3","952","Women's Amateur","0","","1.184","","2:28.406","12.369","1","567.795","1","567.795","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Dylan Fleming","126","5","614","Open C","0","","2.108","","2:30.514","1:01.809","1","569.903","1","569.903","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Donald Kennedy","127","3","553","50+ B","0","","1.264","","2:31.778","17.286","1","571.167","1","571.167","0.0","0.0","0.0","0","SC","Landrum","KTM","250","1969","4583","2313455"
"Jordan Blevins","128","3","787","Vet C 30+","0","","0.300","","2:32.078","42.188","1","571.467","1","571.467","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Brad Sherer","129","4","457","40+ B","0","","0.688","","2:32.766","21.882","1","572.155","1","572.155","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Kameron Hawkins","130","19","282","Open B","0","","0.219","","2:32.985","1:13.517","1","572.374","1","572.374","0.0","0.0","0.0","0","NC","Lenoir","KTM","350","1999","4555","2000009"
"Crawford Colwell","131","20","285","Open B","0","","0.037","","2:33.022","1:13.554","1","572.411","1","572.411","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Fabian Reyes","132","5","403","Vet B 30+","0","","2.947","","2:35.969","49.74","1","575.358","1","575.358","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1979","4581","231478"
"Kaden Childers","133","4","658","Lites C","0","","0.087","","2:36.056","26.33","1","575.445","1","575.445","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","4564","0"
"Russell Anderson","134","5","703","Juniors 12-17","0","","2.578","","2:38.634","1:07.886","1","578.023","1","578.023","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Keith O'Toole","135","4","560","50+ B","0","","1.261","","2:39.895","25.403","1","579.284","1","579.284","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"Ty Hughes","136","5","654","Lites C","0","","0.164","","2:40.059","30.333","1","579.448","1","579.448","0.0","0.0","0.0","0","VA","Wytheville","Beta","250","2005","3334","2373789"
"David Sheehan","137","5","561","50+ B","0","","0.825","","2:40.884","26.392","1","580.273","1","580.273","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Jeff Simmons","138","6","406","Vet B 30+","0","","0.166","","2:41.050","54.821","1","580.439","1","580.439","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Ike Roberts","139","4","752","Vet C 30+","0","","0.345","","2:41.395","51.505","1","580.784","1","580.784","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1989","2665","2355440"
"Chris Sumner","140","1","911","60+","0","","0.162","","2:41.557","0","1","580.946","1","580.946","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Andrew Supan","141","5","757","Vet C 30+","0","","0.275","","2:41.832","51.942","1","581.221","1","581.221","0.0","0.0","0.0","0","NC","Concord","KTM","350","1984","4546","2268045"
"Colby Uhl","142","6","675","Lites C","0","","2.645","","2:44.477","34.751","1","583.866","1","583.866","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Robert Creel","143","7","404","Vet B 30+","0","","0.575","","2:45.052","58.823","1","584.441","1","584.441","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"JASON WALLACE","144","5","452","40+ B","0","","0.413","","2:45.465","34.581","1","584.854","1","584.854","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Shane Martin","145","1","803","40+ C","0","","0.468","","2:45.933","0","1","585.322","1","585.322","0.0","0.0","0.0","0","OH","Oregonia","KTM","250","1978","3118","3302038"
"Ellis Haywood","146","6","612","Open C","0","","0.797","","2:46.730","1:18.025","1","586.119","1","586.119","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1990","2681","2313680"
"TJ Reeves","147","6","721","Juniors 12-17","0","","0.218","","2:46.948","1:16.2","1","586.337","1","586.337","0.0","0.0","0.0","0","SC","Marietta","Yamaha","125","2005","2409","3090920"
"Raymie Segars","148","7","705","Juniors 12-17","0","","0.016","","2:46.964","1:16.216","1","586.353","1","586.353","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Aldo Nunez","149","8","405","Vet B 30+","0","","0.161","","2:47.125","1:00.896","1","586.514","1","586.514","0.0","0.0","0.0","0","NC","Charlotte","KTM","200","1980","4566","2313403"
