"Event ID","Event Name","Started At","Ended At"
"807-1728-2147483691-20190901","Round 8 - Chestnut Corner - Enduro","2019-09-01 12:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1229","Chestnut Corner - Enduro Test","1728","Chestnut Corner - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","02 - Pro/Am - Day 1","1073742034","P806 - Test 6 - Enduro Test","Race","2019-09-01 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-8-chestnut-corner-enduro/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Sipes","1","1","264","Pro","1","1","","","","0","1","422.195","1","422.195","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"kailub russell","2","2","557","Pro","2","2","1.584","","1.584","1.584","1","423.779","1","423.779","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","3","3","989","Pro","3","3","0.555","","2.139","2.139","1","424.334","1","424.334","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Taylor Robert","4","4","33","Pro","4","4","0.002","","2.141","2.141","1","424.336","1","424.336","0.0","0.0","0.0","0","AZ","Scottsdale","KTM","450","1990","4571","1018113"
"Ben Kelley","5","5","530","Pro","5","5","1.615","","3.756","3.756","1","425.951","1","425.951","0.0","0.0","0.0","0","CT","Harwinton","KTM","250","1996","1930","770497"
"Grant Baylor","6","6","314","Pro","6","6","1.004","","4.760","4.76","1","426.955","1","426.955","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Evan Smith","7","1","7","Pro 2","7","1","2.182","","6.942","0","1","429.137","1","429.137","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Steward Baylor","8","7","514","Pro","8","7","1.035","","7.977","7.977","1","430.172","1","430.172","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Jordan Ashburn","9","8","6","Pro","9","8","3.465","","11.442","11.442","1","433.637","1","433.637","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Thorn Devlin","10","2","109","Pro 2","10","2","0.995","","12.437","5.495","1","434.632","1","434.632","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"austin lee","11","3","123","Pro 2","11","3","1.381","","13.818","6.876","1","436.013","1","436.013","0.0","0.0","0.0","0","IN","bedford","Honda","250","1997","3052","642242"
"Craig Delong","12","9","10","Pro","12","9","1.745","","15.563","15.563","1","437.758","1","437.758","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","350","1996","1643","217600"
"mike witkowski","13","4","282","Pro 2","13","4","2.635","","18.198","11.256","1","440.393","1","440.393","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Alex Teagarden","14","5","309","Pro 2","14","5","8.373","","26.571","19.629","1","448.766","1","448.766","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Brody Johnson","15","1","40","Pro-Am","15","1","1.227","","27.798","0","1","449.993","1","449.993","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"heath harrison","16","6","80","Pro 2","16","6","1.960","","29.758","22.816","1","451.953","1","451.953","0.0","0.0","0.0","0","NC","concord","Honda","250","1993","4603","733549"
"Jesse Ansley","17","7","328","Pro 2","17","7","3.352","","33.110","26.168","1","455.305","1","455.305","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Ben Parsons","18","8","300","Pro 2","18","8","2.562","","35.672","28.73","1","457.867","1","457.867","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Brewer Cawley","19","2","414","Pro-Am","0","","0.571","","36.243","8.445","1","458.438","1","458.438","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Steve Nicholas","20","3","31","Pro-Am","0","","3.808","","40.051","12.253","1","462.246","1","462.246","0.0","0.0","0.0","0","AL","Mobile","KTM","300","1997","1373","585842"
"Zachary Nash","21","4","32","Pro-Am","0","","1.201","","41.252","13.454","1","463.447","1","463.447","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Jace Owen","22","9","159","Pro 2","19","9","1.228","","42.480","35.538","1","464.675","1","464.675","0.0","0.0","0.0","0","IL","Mattoon","Honda","250","1994","4604","751740"
"Tyler Silvia","23","1","101","Lites A","0","","0.425","","42.905","0","1","465.1","1","465.1","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Dylan Yearbury","24","10","714","Pro 2","20","10","0.535","","43.440","36.498","1","465.635","1","465.635","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"Henry Symanski","25","2","122","Lites A","0","","3.043","","46.483","3.578","1","468.678","1","468.678","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Dalton Seals","26","3","117","Lites A","0","","1.354","","47.837","4.932","1","470.032","1","470.032","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"RJ Cook","27","5","272","Pro-Am","0","","0.112","","47.949","20.151","1","470.144","1","470.144","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Nathan Davis","28","4","105","Lites A","0","","0.707","","48.656","5.751","1","470.851","1","470.851","0.0","0.0","0.0","0","NC","Vale","Husqvarna","250","2000","4551","893673"
"Sam Forrester","29","6","48","Pro-Am","0","","1.117","","49.773","21.975","1","471.968","1","471.968","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Bradyn Mohr","30","1","56","Open A","0","","0.127","","49.900","0","1","472.095","1","472.095","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Brandon Grindstaff","31","2","62","Open A","0","","0.973","","50.873","0.973","1","473.068","1","473.068","0.0","0.0","0.0","0","NC","Vale","KTM","300","1994","3458","2070165"
"Andrew Matusek","32","3","50","Open A","0","","0.736","","51.609","1.709","1","473.804","1","473.804","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Trale Henderson","33","5","106","Lites A","0","","0.016","","51.625","8.72","1","473.82","1","473.82","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Tayla Jones","34","1","1","Women's Pro","0","","1.053","","52.678","0","1","474.873","1","474.873","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Eric Scarborough","35","7","19","Pro-Am","0","","0.566","","53.244","25.446","1","475.439","1","475.439","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Hans Neel","36","4","61","Open A","0","","0.167","","53.411","3.511","1","475.606","1","475.606","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Dylan Zimpel","37","6","103","Lites A","0","","1.874","","55.285","12.38","1","477.48","1","477.48","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Cody Meeks","38","7","108","Lites A","0","","0.484","","55.769","12.864","1","477.964","1","477.964","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Neil Enman","39","8","38","Pro-Am","0","","0.525","","56.294","28.496","1","478.489","1","478.489","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Devan Byer","40","9","144","Pro-Am","0","","2.323","","58.617","30.819","1","480.812","1","480.812","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Brandy Richards","41","2","8","Women's Pro","0","","0.471","","59.088","6.41","1","481.283","1","481.283","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Eli Childers","42","5","60","Open A","0","","1.211","","1:00.299","10.399","1","482.494","1","482.494","0.0","0.0","0.0","0","NC","Hickory","Yamaha","450","2000","4565","0"
"Billy Schlag","43","10","50","Pro-Am","0","","0.854","","1:01.153","33.355","1","483.348","1","483.348","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Mackenzie Tricker","44","3","2","Women's Pro","0","","0.224","","1:01.377","8.699","1","483.572","1","483.572","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Tanner Way","45","6","54","Open A","0","","0.483","","1:01.860","11.96","1","484.055","1","484.055","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Brent Hamm","46","8","102","Lites A","0","","1.561","","1:03.421","20.516","1","485.616","1","485.616","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Dylan Dela Cruz","47","11","27","Pro-Am","0","","1.865","","1:05.286","37.488","1","487.481","1","487.481","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Andrew Boggs","48","1","394","25+ A/B","0","","0.081","","1:05.367","0","1","487.562","1","487.562","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Justin Lenard","49","12","35","Pro-Am","0","","0.444","","1:05.811","38.013","1","488.006","1","488.006","0.0","0.0","0.0","0","TN","Cane Ridge","KTM","250","1996","4541","555941"
"Tyler Palmer","50","1","308","Lites B","0","","2.092","","1:07.903","0","1","490.098","1","490.098","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Ty Callaway","51","2","315","Lites B","0","","0.220","","1:08.123","0.22","1","490.318","1","490.318","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Johnny Babitz","52","3","302","Lites B","0","","0.292","","1:08.415","0.512","1","490.61","1","490.61","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Petr Newton","53","9","112","Lites A","0","","2.563","","1:10.978","28.073","1","493.173","1","493.173","0.0","0.0","0.0","0","NC","Waxhaw","KTM","250","1999","4612","2155952"
"Michael McLean","54","7","55","Open A","0","","3.690","","1:14.668","24.768","1","496.863","1","496.863","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Cade Henderson","55","4","307","Lites B","0","","1.813","","1:16.481","8.578","1","498.676","1","498.676","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Brantley Schnell","56","5","311","Lites B","0","","0.152","","1:16.633","8.73","1","498.828","1","498.828","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"andrew coffey","57","8","57","Open A","0","","0.646","","1:17.279","27.379","1","499.474","1","499.474","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","450","2001","3156","878937"
"Korie Steede","58","4","3","Women's Pro","0","","0.417","","1:17.696","25.018","1","499.891","1","499.891","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Steve McSwain","59","1","202","40+ A","0","","0.547","","1:18.243","0","1","500.438","1","500.438","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"william hall","60","2","386","25+ A/B","0","","1.720","","1:19.963","14.596","1","502.158","1","502.158","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Dylan Coen","61","1","270","Open B","0","","0.027","","1:19.990","0","1","502.185","1","502.185","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Austin Franklin","62","3","375","25+ A/B","0","","0.029","","1:20.019","14.652","1","502.214","1","502.214","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Kirby Mitchell","63","2","292","Open B","0","","0.106","","1:20.125","0.135","1","502.32","1","502.32","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"rachael archer","64","5","9","Women's Pro","0","","0.116","","1:20.241","27.563","1","502.436","1","502.436","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Nat Wilder","65","2","200","40+ A","0","","0.113","","1:20.354","2.111","1","502.549","1","502.549","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"CAMERON SISK","66","10","109","Lites A","0","","1.588","","1:21.942","39.037","1","504.137","1","504.137","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Hunter Barron","67","3","299","Open B","0","","2.416","","1:24.358","4.368","1","506.553","1","506.553","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Larry Silvia","68","3","201","40+ A","0","","0.367","","1:24.725","6.482","1","506.92","1","506.92","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Bradley Chapman","69","4","253","Open B","0","","3.132","","1:27.857","7.867","1","510.052","1","510.052","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Drew Callaway","70","1","713","Juniors 12-17","0","","1.248","","1:29.105","0","1","511.3","1","511.3","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"robert hnath","71","4","210","40+ A","0","","0.054","","1:29.159","10.916","1","511.354","1","511.354","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Jordan Jarvis","72","6","10","Women's Pro","0","","0.366","","1:29.525","36.847","1","511.72","1","511.72","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","2001","4570","943361"
"Chase Spicer","73","5","293","Open B","0","","0.020","","1:29.545","9.555","1","511.74","1","511.74","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Dylan Gore","74","6","309","Lites B","0","","0.503","","1:30.048","22.145","1","512.243","1","512.243","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Tyler Rose","75","6","269","Open B","0","","0.067","","1:30.115","10.125","1","512.31","1","512.31","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Austin Kimsey","76","7","258","Open B","0","","0.106","","1:30.221","10.231","1","512.416","1","512.416","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Steve Nicholas jr","77","5","205","40+ A","0","","0.658","","1:30.879","12.636","1","513.074","1","513.074","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Brandon Wiant","78","7","313","Lites B","0","","0.641","","1:31.520","23.617","1","513.715","1","513.715","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","125","2001","2353","2201325"
"Matthew Supan","79","1","407","Vet B 30+","0","","0.274","","1:31.794","0","1","513.989","1","513.989","0.0","0.0","0.0","0","NC","Concord","Husqvarna","300","1986","4544","2317733"
"John Mcgehee","80","1","600","Open C","0","","0.516","","1:32.310","0","1","514.505","1","514.505","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Tj Snow","81","4","395","25+ A/B","0","","2.928","","1:35.238","29.871","1","517.433","1","517.433","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1989","2612","416153"
"Paydon Simmons","82","2","603","Open C","0","","0.395","","1:35.633","3.323","1","517.828","1","517.828","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Alex Patterson","83","8","312","Lites B","0","","1.075","","1:36.708","28.805","1","518.903","1","518.903","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Crane Michael","84","1","507","50+ A","0","","0.548","","1:37.256","0","1","519.451","1","519.451","0.0","0.0","0.0","0","GA","Monroe","KTM","250","1963","4511","893852"
"Max Rust","85","9","310","Lites B","0","","0.168","","1:37.424","29.521","1","519.619","1","519.619","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Jack McMakin","86","9","59","Open A","0","","0.279","","1:37.703","47.803","1","519.898","1","519.898","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Hunter Houck","87","2","504","50+ A","0","","0.259","","1:37.962","0.706","1","520.157","1","520.157","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Alex Metz","88","1","352","Juniors A/B 12-17","0","","1.965","","1:39.927","0","1","522.122","1","522.122","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Dawson Dobson","89","10","53","Open A","0","","1.980","","1:41.907","52.007","1","524.102","1","524.102","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Craig Oberholzer","90","8","284","Open B","0","","1.767","","1:43.674","23.684","1","525.869","1","525.869","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"alex hollomon","91","9","294","Open B","0","","0.078","","1:43.752","23.762","1","525.947","1","525.947","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Aden Burt","92","10","295","Open B","0","","0.659","","1:44.411","24.421","1","526.606","1","526.606","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Rhett Reiser","93","10","304","Lites B","0","","0.824","","1:45.235","37.332","1","527.43","1","527.43","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Kole Jenkins","94","11","287","Open B","0","","1.198","","1:46.433","26.443","1","528.628","1","528.628","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"david james","95","6","214","40+ A","0","","0.470","","1:46.903","28.66","1","529.098","1","529.098","0.0","0.0","0.0","0","NC","lawndale","Yamaha","450","1969","4598","3451217"
"Crawford Colwell","96","12","285","Open B","0","","2.205","","1:49.108","29.118","1","531.303","1","531.303","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"jessica patterson","97","7","7","Women's Pro","0","","0.908","","1:50.016","57.338","1","532.211","1","532.211","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","1983","4499","323203"
"Gregg Smith","98","2","409","Vet B 30+","0","","0.391","","1:50.407","18.613","1","532.602","1","532.602","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Candler Colwell","99","13","288","Open B","0","","1.142","","1:51.549","31.559","1","533.744","1","533.744","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Donald  DJ Carawan","100","11","331","Lites B","0","","1.611","","1:53.160","45.257","1","535.355","1","535.355","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Christopher Dickenson","101","1","753","Vet C 30+","0","","0.029","","1:53.189","0","1","535.384","1","535.384","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"James Ritter","102","3","408","Vet B 30+","0","","0.240","","1:53.429","21.635","1","535.624","1","535.624","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Jamie Easley","103","5","390","25+ A/B","0","","0.283","","1:53.712","48.345","1","535.907","1","535.907","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"THOMAS allan","104","1","659","Lites C","0","","0.570","","1:54.282","0","1","536.477","1","536.477","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Cody Linda","105","3","602","Open C","0","","0.414","","1:54.696","22.386","1","536.891","1","536.891","0.0","0.0","0.0","0","NC","Hickory","Husqvarna","250","1996","4582","3009884"
"JOSHUA GROOMS","106","14","296","Open B","0","","0.167","","1:54.863","34.873","1","537.058","1","537.058","0.0","0.0","0.0","0","SC","Moore","Yamaha","350","1992","2408","3046215"
"Cody Smith","107","6","396","25+ A/B","0","","0.116","","1:54.979","49.612","1","537.174","1","537.174","0.0","0.0","0.0","0","TN","Winchester","KTM","450","1993","4595","491106"
"Cody Hobbs","108","15","278","Open B","0","","1.377","","1:56.356","36.366","1","538.551","1","538.551","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Lincoln Lynn","109","16","290","Open B","0","","0.302","","1:56.658","36.668","1","538.853","1","538.853","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1994","4242","0"
"Katie Benson","110","1","959","Women's Amateur","0","","0.567","","1:57.225","0","1","539.42","1","539.42","0.0","0.0","0.0","0","SC","Greer","Honda","250","2003","4487","879158"
"robert johnson","111","4","402","Vet B 30+","0","","0.077","","1:57.302","25.508","1","539.497","1","539.497","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","250","1981","3102","3317366"
"Matt Sorge","112","17","273","Open B","0","","1.751","","1:59.053","39.063","1","541.248","1","541.248","0.0","0.0","0.0","0","NJ","Atco","Husqvarna","450","1982","4547","443853"
"Kyle Caraway","113","18","276","Open B","0","","1.100","","2:00.153","40.163","1","542.348","1","542.348","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1991","2325","882439"
"Alli Phillips","114","2","952","Women's Amateur","0","","0.002","","2:00.155","2.93","1","542.35","1","542.35","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Prestin Raines","115","3","953","Women's Amateur","0","","1.557","","2:01.712","4.487","1","543.907","1","543.907","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Nick Jezowski","116","19","291","Open B","0","","1.310","","2:03.022","43.032","1","545.217","1","545.217","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"T Shep","117","1","704","Announcer","0","","0.641","","2:03.663","0","1","545.858","1","545.858","0.0","0.0","0.0","0","NC","Yamaha"
"Jake Ponder","118","7","392","25+ A/B","0","","1.376","","2:05.039","59.672","1","547.234","1","547.234","0.0","0.0","0.0","0","GA","Ellijay","KTM","350","1990","4600","678584"
"Shelby Rolen","119","8","5","Women's Pro","0","","0.610","","2:05.649","1:12.971","1","547.844","1","547.844","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Brandon Eller","120","7","203","40+ A","0","","0.295","","2:05.944","47.701","1","548.139","1","548.139","0.0","0.0","0.0","0","NC","Fletcher","KTM","350","1977","1774","877558"
"Erek Kudla","121","1","152","Vet A 30+","0","","0.516","","2:06.460","0","1","548.655","1","548.655","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"Bill Edenfield","122","1","461","40+ B","0","","0.577","","2:07.037","0","1","549.232","1","549.232","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1972","2974","521864"
"Robert Creel","123","5","404","Vet B 30+","0","","0.320","","2:07.357","35.563","1","549.552","1","549.552","0.0","0.0","0.0","0","SC","Fountain inn","KTM","150","1983","3337","3451273"
"Carlo Gagliardo","124","8","208","40+ A","0","","0.288","","2:07.645","49.402","1","549.84","1","549.84","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1975","4185","440129"
"Chris Czeczuga","125","9","206","40+ A","0","","0.795","","2:08.440","50.197","1","550.635","1","550.635","0.0","0.0","0.0","0","VA","Floyd","KTM","300","1971","1952","2911895"
"Austin Metz","126","20","252","Open B","0","","1.280","","2:09.720","49.73","1","551.915","1","551.915","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Matthew Mills","127","8","391","25+ A/B","0","","1.204","","2:10.924","1:05.557","1","553.119","1","553.119","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Christopher Eddy","128","2","717","Juniors 12-17","0","","0.426","","2:11.350","42.245","1","553.545","1","553.545","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Ryan Patterson","129","10","209","40+ A","0","","3.035","","2:14.385","56.142","1","556.58","1","556.58","0.0","0.0","0.0","0","KY","Greenville","KTM","250","1976","4537","672419"
"kerry comer","130","3","506","50+ A","0","","0.450","","2:14.835","37.579","1","557.03","1","557.03","0.0","0.0","0.0","0","SC","Inman","Honda","250","1965","3179","715911"
"Reid Kiser","131","4","611","Open C","0","","0.064","","2:14.899","42.589","1","557.094","1","557.094","0.0","0.0","0.0","0","NC","Wingate","Honda","450","1996","4578","738625"
"Justin Story","132","2","454","40+ B","0","","0.025","","2:14.924","7.887","1","557.119","1","557.119","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Michael Horwatt","133","3","460","40+ B","0","","1.866","","2:16.790","9.753","1","558.985","1","558.985","0.0","0.0","0.0","0","PA","Normalville","KTM","250","1978","4575","3241307"
"Wyatt Keisler","134","2","662","Lites C","0","","1.230","","2:18.020","23.738","1","560.215","1","560.215","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","4563","0"
"Cecil Rose","135","1","558","50+ B","0","","0.230","","2:18.250","0","1","560.445","1","560.445","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"CJ GROOMS","136","21","280","Open B","0","","0.267","","2:18.517","58.527","1","560.712","1","560.712","0.0","0.0","0.0","0","SC","INMAN","Yamaha","250","2000","3176","895830"
"Kameron Hawkins","137","22","282","Open B","0","","0.379","","2:18.896","58.906","1","561.091","1","561.091","0.0","0.0","0.0","0","NC","Lenoir","KTM","350","1999","4555","2000009"
"Donald Kennedy","138","2","553","50+ B","0","","0.737","","2:19.633","1.383","1","561.828","1","561.828","0.0","0.0","0.0","0","SC","Landrum","KTM","250","1969","4583","2313455"
"Bentley Fraley","139","3","704","Juniors 12-17","0","","1.202","","2:20.835","51.73","1","563.03","1","563.03","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Cory Strickland","140","2","750","Vet C 30+","0","","0.231","","2:21.066","27.877","1","563.261","1","563.261","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"David Parsons","141","3","555","50+ B","0","","0.087","","2:21.153","2.903","1","563.348","1","563.348","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Justin Wood","142","5","610","Open C","0","","0.036","","2:21.189","48.879","1","563.384","1","563.384","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"David Sheehan","143","4","561","50+ B","0","","0.269","","2:21.458","3.208","1","563.653","1","563.653","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479479"
"Drew Thomas","144","3","652","Lites C","0","","2.082","","2:23.540","29.258","1","565.735","1","565.735","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Fabian Reyes","145","6","403","Vet B 30+","0","","0.821","","2:24.361","52.567","1","566.556","1","566.556","0.0","0.0","0.0","0","NC","Hickory","KTM","250","1979","4581","231478"
"Jeff Simmons","146","7","406","Vet B 30+","0","","2.102","","2:26.463","54.669","1","568.658","1","568.658","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Tevin McSwain","147","2","351","Juniors A/B 12-17","0","","1.669","","2:28.132","48.205","1","570.327","1","570.327","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Matthew Harris","148","6","606","Open C","0","","0.840","","2:28.972","56.662","1","571.167","1","571.167","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","350","2001","4272","4023652"
"Kaden Childers","149","4","658","Lites C","0","","0.286","","2:29.258","34.976","1","571.453","1","571.453","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","4564","0"
