"Event ID","Event Name","Started At","Ended At"
"315-489-2147483659-20200613","Trackday CASCAVEL","2020-06-13 11:11:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Motos","1073741902","Treino Manha","Practice","2020-06-13 11:11:00 UTC","2020-06-13 15:47:36 UTC","PROVISIONAL","23","https://racehero.io/events/trackday-cascavel/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Andrioli","1","1","59","","11","","","","","0","6","6872.894","3","72.989","151.124","9.629","18.384","0"
"Alexandre Miola","2","2","65","","4","","0.532","","0.532","1:18.53","23","6951.424","9","73.521","150.031","36.496","70.47200000000001","0"
"Roberto Ken","3","3","00","","6","","0.025","","0.557","-5 Laps","11","6037.692","11","73.546","149.98","20.096","33.704","0"
"Douglas Santos","4","4","3","","7","","0.650","","1.207","-13 Laps","19","6095.974","17","74.196","148.666","34.38","58.216","0"
"Daniel Cagol","5","5","42","","0","","0.426","","1.633","0 Laps","6","5709.638","5","74.622","147.817","11.591","18.384","0"
"Thaigo Louback","6","6","88","","5","","0.352","","1.985","-14 Laps","20","6171.162","17","74.974","147.123","35.748","61.28","0"
"Paulo Soldado","7","7","888","","1","1","1.961","","3.946","-14 Laps","20","6171.497","18","76.935","143.373","35.746","61.28","0"
"Bruno Novakowski","8","8","56","","13","","1.772","","5.718","1:25.953","15","6958.847","7","78.707","140.145","23.776","45.96","0"
"Jorge Lima","9","9","82","","12","","2.751","","8.469","2:47.812","16","7040.706","15","81.458","135.412","25.067","49.024","0"
"Michael Alexandre","10","10","36","","2","2","0.290","","8.759","-10 Laps","16","5898.949","13","81.748","134.932","29.918","49.024","0"
"Tiago Vieira","11","11","51","","10","","1.224","","9.983","2 Laps","4","4954.214","4","82.972","132.941","8.906","12.256","0"
"Vagner Ettinger","12","12","13","","3","","1.019","","11.002","7:51.658","4","7344.552","2","83.991","131.328","6.007","12.256","0"
"Marcos Domingues","13","13","133","","0","","3.131","","14.133","46:25.716","22","9658.61","17","87.122","126.609","25.125","67.408","0"
