"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485984-20240613","2024 SVRA Indy SpeedTour","2024-06-13 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485990","Group  9","1073751485","Group 9 Practice","Practice","2024-06-14 14:45:00 UTC","2024-06-14 15:09:56 UTC","PROVISIONAL","9","https://racehero.io/events/2024-svra-indy-speedtour/results/1073751485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Lewis Cooper Jr","1","1","70","9BOSS","8","1","","","","0","6","597.65","6","81.993","106.692","87.824","14.580000000000002","1","Black/Red","Panoz DP01","Grosse Pointe Woods MI","2007","4200","YES","9"
"Thomas Melendrez","2","2","11","9BOSS","22","2","4.548","","4.548","10:08.95","7","1206.6","4","86.541","101.085","50.751","17.01","2","White/Blue","Panoz DP01","Reno NV","2006","2650","YES","9"
"Reilly Harris","3","1","12A","9F3","6","2","0.796","","5.344","0","9","1204.581","6","87.337","100.164","65.36","21.87","2","White","Van Dieman F1000","Springfield OH","2006","1000","YES","9"
"Bruce Hamilton","4","2","06","9F3","13","4","0.257","","5.601","18.556","8","1223.137","8","87.594","99.87","57.217","19.44","2","Red","Swift 014 (MZR)","Monkton MD","2001","1600","YES","9"
"Marc Giroux","5","1","30A","9F1","18","1","0.509","","6.110","0","8","1236.901","8","88.103","99.293","56.58","19.44","2","Blue/Yellow","Lola T97/20","Cushing ME","1997","4243","YES","9"
"Drew Feustel","6","3","24","9F3","14","5","1.869","","7.979","35.639","8","1240.22","8","89.972","97.23","56.429","19.44","2","Orange","Swift 016","Houston TX","2006","YES","9"
"Steve Hamilton","7","4","93A","9F3","5","1","0.384","","8.363","59.492","9","1264.073","5","90.356","96.817","62.284","21.87","2","White","JDR 012","Incline Village NV","2018","1000","NO","9"
"Justin Withoff","8","1","15","9F2","15","2","1.018","","9.381","0","8","1234.998","8","91.374","95.738","56.667","19.44","2","Blue/Red","SCCA FE2","Warrenton VA","2005","2000","YES","9"
"Austin Holtgraewe","9","5","07","9F3","24","6","0.137","","9.518","15.385","6","1219.966","6","91.511","95.595","43.024","14.580000000000002","2","Black/Green","JDR F1000","Watertown TN","2012","1000","NO","9"
"Charles Livingston","10","6","33","9F3","25","","0.924","","10.442","55.491","4","1260.072","4","92.435","94.639","27.77","9.72","2","Black","JDR JDR-002","Saint Louis MO","2013","1000","NO","9"
"Christian Schneider","11","1","51","9FA5","4","1","0.558","","11.000","0","7","1127.374","5","92.993","94.072","54.317","17.01","2","Yellow","March 73A- 3","Jacksonville FL","1973","5000","NO","9"
"Dane McMahon","12","1","266","9F4","2","2","0.448","","11.448","0","7","1266.216","7","93.441","93.621","48.361","17.01","2","Blue/White","Van Diemen Elan","Pittsboro IN","2014","2000","NO","9"
"Jim Wright","13","2","30","9F2","7","1","0.028","","11.476","9.964","8","1244.962","3","93.469","93.593","56.214","19.44","2","Red/Yellow","Swift DB4","Wildwood MO","1990","1600","YES","9"
"John Wilhelmi","14","7","34","9F3","9","3","0.356","","11.832","32.137","8","1236.718","8","93.825","93.237","56.588","19.44","2","Black/Orange","Swift 014","Columbus IN","2005","2300","NO","9"
"Travis Engen","15","2","21","9F1","23","2","0.325","","12.157","3 Laps","5","867.512","3","94.15","92.916","50.42","12.15","2","Blue/Orange","Lola T97/20","Weston CT","2001","4243","YES","9"
"Michael Cross","16","2","29","9F4","21","6","0.179","","12.336","0 Laps","7","1224.198","7","94.329","92.739","50.021","17.01","2","Green/Black","Van Diemen F2000","Carlisle ON","1999","2000","YES","9"
"Pierce Krone","17","3","95","9F4","16","4","1.031","","13.367","4.54","8","1270.756","8","95.36","91.737","55.073","19.44","2","Black/Red","Elan DPO8","Brownsburg IN","2012","YES","9","E2"
"Patrick Uebelhor","18","4","93","9F4","1","1","2.507","","15.874","-1 Laps","8","1249.405","8","97.867","89.387","56.014","19.44","2","Blue/Green/White","Star Mazda","Jasper IN","1997","1300","YES","9"
"George Frey","19","2","15A","9FA5","10","2","0.713","","16.587","2:01.281","8","1248.655","5","98.58","88.74","56.048","19.44","2","Red/White","McLaren M10A","Englewood CO","1969","5000","YES","9"
"D.J. Galiffa","20","5","12","9F4","3","3","0.084","","16.671","-1 Laps","8","1252.429","8","98.664","88.665","55.879","19.44","2","Black","Van Diemen RF0 1","Erie PA","2001","NO","9"
"Sebastian Coppola","21","1","12","9F5","12","1","3.419","","20.090","0","5","590.101","5","102.083","85.695","74.123","12.15","1","Red/White/Blue","Lola T192","Rochester MI","1970","4955","YES","9"
"Thomas Simpson","22","3","77","9FA5","20","4","5.385","","25.475","4 Laps","3","444.736","3","107.468","81.401","59.01","7.290000000000001","1","Blue","McKee Mk18","Peoria IL","1972","5000","YES","9"
"Craig Campbell","23","6","07","9F4","19","5","0.806","","26.281","2 Laps","5","709.747","4","108.274","80.795","61.628","12.15","2","Green/Yellow","Van Diemen RF 94","Pendleton IN","1994","2000","YES","9"
"David Zavetsky","24","4","7B","9FA5","11","3","0.603","","26.884","2:23.766","8","1271.14","8","108.877","80.348","55.056","19.44","2","White/White/Blue","LeGrand MK 7A - 004","Cape Coral FL","1968","302","YES","9"
"Phil Gumpert","25","3","13","9F2","17","3","13.486","","40.370","1 Lap","7","1209.462","4","122.363","71.492","50.631","17.01","2","Black","Ralt RT5","Noblesville IN","1980","1589","NO","9"
"David Alban","26","5","66","9FA5","25","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Lola T332","Jacksonville FL","1973","5000","NO","9","E2"
