"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485984-20240613","2024 SVRA Indy SpeedTour","2024-06-13 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485986","Group  2","1073751466","Group 2 Qualifying 1","Qualifying","2024-06-14 17:55:00 UTC","2024-06-14 18:16:47 UTC","PROVISIONAL","7","https://racehero.io/events/2024-svra-indy-speedtour/results/1073751466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Geoff Brabham","1","1","6","2FBG","30","2","","","","0","5","905.782","4","93.014","94.05","48.29","12.15","2","Yellow","Brabham BT35-26","Indianapolis IN","1971","1600","YES","2"
"Dave Handy","2","2","2","2FBG","1","1","1.670","","1.670","2:40.771","7","1066.553","5","94.684","92.392","57.415","17.01","2","White/Orange","Brabham BT29","Blanch NC","1968","1600","YES","2"
"Ron Hornig","3","1","32","2FB","29","6","0.888","","2.558","0","5","913.584","5","95.572","91.533","47.877","12.15","2","Blue","Brabham BT35-32","Laramie WY","1971","1600","YES","2"
"Joel Quadracci","4","2","44","2FB","31","7","0.016","","2.574","0 Laps","5","911.04","5","95.588","91.518","48.011","12.15","2","White/Red/Blue","Brabham BT29","Hartland WI","1967","1600","YES","2"
"Pearce Raeder","5","3","68","2FB","7","1","0.602","","3.176","3:13.188","7","1106.772","6","96.19","90.945","55.328","17.01","2","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Travis Engen","6","4","1","2FB","13","3","2.143","","5.319","3:44.118","7","1137.702","6","98.333","88.963","53.824","17.01","2","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Marc Giroux","7","5","59","2FB","14","4","1.285","","6.604","5:25.569","7","1239.153","6","99.618","87.815","49.418","17.01","2","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Bob Hatle","8","1","8","2PCF","4","1","1.497","","8.101","0","5","830.745","5","101.115","86.515","52.652","12.15","2","Green","Swift DB3","Oceanside CA","1989","1600","YES","2"
"Kim Madrid","9","1","291","2CF","3","1","0.821","","8.922","0","6","936.378","5","101.936","85.819","56.054","14.580000000000002","2","Pink/Blue","Crossle FF","Cedar City UT","1978","1600","YES","2"
"Todd Strong","10","1","16","2FF","2","1","0.310","","9.232","0","6","934.225","4","102.246","85.558","56.183","14.580000000000002","2","Blue","Titan Mk6","Pollock Pines CA","1971","1600","YES","2"
"Chris Arrogante","11","2","414","2CF","25","13","0.421","","9.653","1 Lap","5","865.853","5","102.667","85.208","50.517","12.15","2","Blue/White/Black","Crossle 35F","New York NY","1979","1600","YES","2"
"Patrick Flynn","12","2","29","2PCF","18","2","0.040","","9.693","2:12.336","6","963.081","6","102.707","85.174","54.5","14.580000000000002","2","Blue","VanDiemen RF 90","Dallas TX","1990","1600","YES","2"
"Rick Hill","13","3","55","2CF","26","14","0.896","","10.589","1 Lap","5","865.162","5","103.603","84.438","50.557","12.15","2","Blue/Yellow","Crossle 32F","Hermosa Beach CA","1978","1600","YES","2"
"Steve Beeler","14","4","50","2CF","5","2","0.364","","10.953","2:59.154","7","1115.532","4","103.967","84.142","54.894","17.01","2","Red/White/Blue","Lola T 540","Holland MI","1979","1600","NO","2"
"Jeffrey Tschiltsch","15","5","36","2CF","22","10","0.230","","11.183","1 Lap","5","871.704","5","104.197","83.956","50.178","12.15","2","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2"
"Mark Kingham","16","6","27B","2CF","12","6","0.335","","11.518","53.498","6","989.876","5","104.532","83.687","53.025","14.580000000000002","2","Blue/White","Zink Z10C","Dexter MI","1976","1600","NO","2"
"Dan Rhodes","17","7","34","2CF","23","11","0.624","","12.142","1 Lap","5","868.189","5","105.156","83.191","50.381","12.15","2","White","TIGA FF","Greenville WI","1977","1600","YES","2"
"Ric Baribeault","18","8","54","2CF","9","3","0.135","","12.277","17.476","6","953.854","6","105.291","83.084","55.027","14.580000000000002","2","Red","PRS RH01","Katy TX","1980","1600","YES","2"
"Wes Allen","19","9","8A","2CF","10","4","0.385","","12.662","17.453","6","953.831","5","105.676","82.781","55.029","14.580000000000002","2","Black","Eagle DGF","Lexington KY","1978","1600","YES","2"
"Mark Clark","20","10","5A","2CF","19","9","0.240","","12.902","1 Lap","5","871.521","5","105.916","82.594","50.188","12.15","2","Red/White/Black","Crossle 32F","Hector NY","1978","1600","YES","2"
"Michael Neylon","21","11","27A","2CF","11","5","0.105","","13.007","1:07.995","6","1004.373","5","106.021","82.512","52.259","14.580000000000002","2","Yellow/Red","Citation Zink 10B","Indianapolis IN","1978","1600","NO","2"
"James Buchanan","22","2","66","2FF","6","2","0.262","","13.269","25.749","6","959.974","5","106.283","82.309","54.676","14.580000000000002","2","Green/White","Merlyn Mk 11a","Northbrook IL","1969","1600","NO","2"
"Doug Bruce","23","3","27","2FF","21","3","0.079","","13.348","1 Lap","5","878.629","5","106.362","82.247","49.782","12.15","2","Green","Merlyn Mk20A","Bloomington IN","1972","1600","NO","2"
"Sherman Johnston","24","12","7","2CF","16","8","0.141","","13.489","1 Lap","5","877.152","5","106.503","82.139","49.866","12.15","2","Black","Crossle 32F","Meridian ID","1976","1600","YES","2"
"McKenzie Wolff","25","13","4","2CF","15","7","0.349","","13.838","1:29.67","6","1026.048","5","106.852","81.87","51.156","14.580000000000002","2","Black/White","Crossle 32F","Cypress TX","1981","1600","NO","2"
"Hector MacDonald","26","14","61","2CF","28","16","2.216","","16.054","1 Lap","5","887.941","5","109.068","80.207","49.26","12.15","2","White/Blue","Tiga FFA -80","St Louis MO","1980","1600","YES","2"
"Rod Bolhous","27","15","189","2CF","27","15","0.803","","16.857","1 Lap","5","887.448","5","109.871","79.621","49.287","12.15","2","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2"
"Randy Domeck","28","3","29A","2PCF","20","3","1.776","","18.633","3:19.268","6","1030.013","4","111.647","78.354","50.959","14.580000000000002","2","Blue","Swift DB1","Indianapolis IN","1984","1600","YES","2"
"Jonathan Burke","29","6","71","2FB","8","2","3.270","","21.903","0 Laps","5","886.74","5","114.917","76.125","49.327","12.15","2","Red/Yellow","Brabham BT-14","Berkeley CA","1965","1600","NO","2"
"Charles Smith","30","16","5","2CF","32","17","0.501","","22.404","1 Lap","5","909.038","4","115.418","75.794","48.117","12.15","2","Red","Tiga FFA81","Indianapolis IN","1981","1608","NO","2"
"Daniel Ariens II","31","17","127","2CF","24","12","5.583","","27.987","3 Laps","3","659.122","3","121.001","72.297","39.817","7.290000000000001","2","White/Yellow/Orange","Crossle 32F","Los Angeles CA","1977","1600","YES","2"
"Will Thomas","32","7","19","2FB","17","5","8.234","","36.221","3 Laps","2","528.296","1","129.235","67.691","33.118","4.86","2","Maroon/Gold","Brabham BT21","New Fairfield CT","1967","1600","YES","2"
"John Busch","33","8","82","2FB","0","","","","","5 Laps","0","87.289","0","0.0","0.0","0.0","0.0","1","Red","Brabham BT21A","Brighton MI","1967","1598","YES","2"
