"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485984-20240613","2024 SVRA Indy SpeedTour","2024-06-13 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485990","Group  9","1073751488","Group 9 Feature Race 1","Race","2024-06-15 19:20:00 UTC","2024-06-15 19:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/2024-svra-indy-speedtour/results/1073751488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Lewis Cooper Jr","1","1","70","9BOSS","1","1","","","","0","6","784.126","5","84.808","103.151","66.938","14.580000000000002","0","Black/Red","Panoz DP01","Grosse Pointe Woods MI","2007","4200","YES","9"
"Bruce Hamilton","2","1","06","9F3","3","2","1.495","","1.495","0","6","785.621","5","85.686","102.094","66.811","14.580000000000002","0","Red","Swift 014 (MZR)","Monkton MD","2001","1600","YES","9"
"Nathan Byrd","3","2","39","9F3","2","1","1.021","","2.516","1.021","6","786.642","5","86.098","101.605","66.724","14.580000000000002","0","Red/White/Black","JDR F1000","Greenwood IN","2008","1000","YES","9"
"Reilly Harris","4","3","12A","9F3","4","3","0.597","","3.113","1.618","6","787.239","5","85.398","102.438","66.674","14.580000000000002","0","White","Van Dieman F1000","Springfield OH","2006","1000","YES","9"
"Travis Engen","5","1","21","9F1","11","2","2.383","","5.496","0","6","789.622","5","87.47","100.011","66.472","14.580000000000002","0","Blue/Orange","Lola T97/20","Weston CT","2001","4243","YES","9"
"Charles Livingston","6","4","33","9F3","9","6","0.689","","6.185","4.69","6","790.311","5","87.309","100.196","66.414","14.580000000000002","0","Black","JDR JDR-002","Saint Louis MO","2013","1000","NO","9"
"Timothy Pierce","7","5","81","9F3","12","8","1.269","","7.454","5.959","6","791.58","5","87.572","99.895","66.308","14.580000000000002","0","Black","JDR F1000","Leland NC","2018","1000","NO","9"
"Steve Hamilton","8","6","93A","9F3","8","5","0.936","","8.390","6.895","6","792.516","5","88.176","99.211","66.23","14.580000000000002","0","White","JDR 012","Incline Village NV","2018","1000","NO","9"
"Justin Withoff","9","1","15","9F2","13","1","1.828","","10.218","0","6","794.344","5","92.345","94.732","66.077","14.580000000000002","0","Blue/Red","SCCA FE2","Warrenton VA","2005","2000","YES","9"
"John DiGiovanni","10","7","7","9F3","14","9","0.763","","10.981","9.486","6","795.107","5","92.835","94.232","66.014","14.580000000000002","0","Blue/White","Mazda Elan ProFormula","Gilbert AZ","2004","NO","9"
"Pierce Krone","11","1","95","9F4","18","2","0.468","","11.449","0","6","795.575","5","94.064","93.001","65.975","14.580000000000002","0","Black/Red","Elan DPO8","Brownsburg IN","2012","YES","9","E2"
"John Wilhelmi","12","8","34","9F3","16","10","1.287","","12.736","11.241","6","796.862","4","94.688","92.388","65.868","14.580000000000002","0","Black/Orange","Swift 014","Columbus IN","2005","2300","NO","9"
"Austin Holtgraewe","13","9","07B","9F3","10","7","0.817","","13.553","12.058","6","797.679","5","92.105","94.979","65.801","14.580000000000002","0","Black/Green","JDR F1000","Watertown TN","2012","1000","NO","9"
"Jim Wright","14","2","30","9F2","15","2","0.590","","14.143","3.925","6","798.269","5","96.793","90.378","65.752","14.580000000000002","0","Red/Yellow","Swift DB4","Wildwood MO","1990","1600","YES","9"
"Drew Feustel","15","10","24","9F3","6","4","1.623","","15.766","14.271","6","799.892","5","93.183","93.88","65.619","14.580000000000002","0","Orange","Swift 016","Houston TX","2006","YES","9"
"David Alban","16","1","66","9FA5","26","5","1.853","","17.619","0","6","801.745","4","99.486","87.932","65.467","14.580000000000002","0","Red","Lola T332","Jacksonville FL","1973","5000","NO","9","E2"
"Michael Cross","17","2","29","9F4","20","3","1:00.872","","1:18.491","1:07.042","6","862.617","4","105.696","82.766","60.847","14.580000000000002","0","Green/Black","Van Diemen F2000","Carlisle ON","1999","2000","YES","9"
"Sebastian Coppola","18","1","12","9F5","23","1","0.421","","1:18.912","0","6","863.038","4","105.711","82.754","60.818","14.580000000000002","0","Red/White/Blue","Lola T192","Rochester MI","1970","4955","YES","9"
"David Zavetsky","19","2","7B","9FA5","24","3","1.065","","1:19.977","1:02.358","6","864.103","4","104.821","83.457","60.743","14.580000000000002","1","White/White/Blue","LeGrand MK 7A - 004","Cape Coral FL","1968","302","YES","9"
"Thomas Simpson","20","3","77","9FA5","25","4","1.464","","1:21.441","1:03.822","6","865.567","4","104.716","83.54","60.64","14.580000000000002","0","Blue","McKee Mk18","Peoria IL","1972","5000","YES","9"
"Phil Gumpert","21","3","13","9F2","27","3","1.506","","1:22.947","1:12.729","6","867.073","4","111.189","78.677","60.535","14.580000000000002","0","Black","Ralt RT5","Noblesville IN","1980","1589","NO","9"
"Brandon Reed","22","11","07A","9F3","28","11","13.780","","1:36.727","1:35.232","6","880.853","4","113.508","77.069","59.588","14.580000000000002","0","Yellow/Blue/Black","Pro Formula Mazda PFM","Ingalls IN","2009","1300","YES","9"
"Dane McMahon","23","3","266","9F4","17","1","1 Lap","","1 Lap","1 Lap","5","699.873","4","96.149","90.984","62.497","12.15","1","Blue/White","Van Diemen Elan","Pittsboro IN","2014","2000","NO","9"
"Patrick Uebelhor","24","4","93","9F4","22","5","1:28.278","","1 Lap","1 Lap","5","788.151","4","99.408","88.001","55.497","12.15","0","Blue/Green/White","Star Mazda","Jasper IN","1997","1300","YES","9"
"Marc Giroux","25","2","30A","9F1","5","1","1 Lap","","2 Laps","2 Laps","4","574.023","4","91.104","96.022","60.959","9.72","0","Blue/Yellow","Lola T97/20","Cushing ME","1997","4243","YES","9"
"George Frey","26","4","15A","9FA5","19","2","10.018","","2 Laps","2 Laps","4","584.041","4","98.578","88.742","59.914","9.72","0","Red/White","McLaren M10A","Englewood CO","1969","5000","YES","9"
"Christian Schneider","27","5","51","9FA5","7","1","4.404","","2 Laps","2 Laps","4","588.445","4","94.44","92.63","59.465","9.72","0","Yellow","March 73A- 3","Jacksonville FL","1973","5000","NO","9"
"Craig Campbell","28","5","07","9F4","21","4","36.357","","2 Laps","2 Laps","4","624.802","1","109.349","80.001","56.005","9.72","1","Green/Yellow","Van Diemen RF 94","Pendleton IN","1994","2000","YES","9"
"Thomas Melendrez","29","2","11","9BOSS","0","","4 Laps","","6 Laps","6 Laps","0","2.005","0","0.0","0.0","0.0","0.0","0","White/Blue","Panoz DP01","Reno NV","2006","2650","YES","9"
