"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485984-20240613","2024 SVRA Indy SpeedTour","2024-06-13 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485990","Group  9","1073751487","Group 9 Qualifying 2","Qualifying","2024-06-15 13:40:00 UTC","2024-06-15 14:04:10 UTC","PROVISIONAL","7","https://racehero.io/events/2024-svra-indy-speedtour/results/1073751487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Lewis Cooper Jr","1","1","70","9BOSS","20","2","","","","0","6","1106.478","6","82.281","106.319","47.437","14.580000000000002","2","Black/Red","Panoz DP01","Grosse Pointe Woods MI","2007","4200","YES","9"
"Nathan Byrd","2","1","39","9F3","26","10","2.644","","2.644","0","6","1160.635","6","84.925","103.009","45.224","14.580000000000002","2","Red/White/Black","JDR F1000","Greenwood IN","2008","1000","YES","9"
"Bruce Hamilton","3","2","06","9F3","1","1","0.586","","3.230","16.89","7","1177.525","5","85.511","102.303","52.004","17.01","2","Red","Swift 014 (MZR)","Monkton MD","2001","1600","YES","9"
"Drew Feustel","4","3","24","9F3","3","2","0.328","","3.558","17.32","7","1177.955","5","85.839","101.912","51.985","17.01","2","Orange","Swift 016","Houston TX","2006","YES","9"
"Marc Giroux","5","1","30A","9F1","18","1","0.217","","3.775","0","7","1382.092","6","86.056","101.655","44.307","17.01","2","Blue/Yellow","Lola T97/20","Cushing ME","1997","4243","YES","9"
"Charles Livingston","6","4","33","9F3","9","6","0.678","","4.453","0 Laps","6","1109.515","5","86.734","100.86","47.307","14.580000000000002","2","Black","JDR JDR-002","Saint Louis MO","2013","1000","NO","9"
"Steve Hamilton","7","5","93A","9F3","5","4","0.326","","4.779","25.756","7","1186.391","7","87.06","100.482","51.615","17.01","2","White","JDR 012","Incline Village NV","2018","1000","NO","9"
"Travis Engen","8","2","21","9F1","21","2","0.290","","5.069","1 Lap","6","1148.577","5","87.35","100.149","45.698","14.580000000000002","2","Blue/Orange","Lola T97/20","Weston CT","2001","4243","YES","9"
"Thomas Melendrez","9","2","11","9BOSS","12","1","0.496","","5.565","1:14.808","7","1181.286","5","87.846","99.583","51.838","17.01","2","White/Blue","Panoz DP01","Reno NV","2006","2650","YES","9"
"Timothy Pierce","10","6","81","9F3","10","7","0.217","","5.782","25.484","7","1186.119","5","88.063","99.338","51.627","17.01","2","Black","JDR F1000","Leland NC","2018","1000","NO","9"
"Austin Holtgraewe","11","7","07B","9F3","11","8","0.784","","6.566","35.34","7","1195.975","7","88.847","98.461","51.202","17.01","2","Black/Green","JDR F1000","Watertown TN","2012","1000","NO","9"
"Justin Withoff","12","1","15","9F2","27","3","1.649","","8.215","0","6","1183.749","6","90.496","96.667","44.34","14.580000000000002","2","Blue/Red","SCCA FE2","Warrenton VA","2005","2000","YES","9"
"Dane McMahon","13","1","266","9F4","24","4","0.856","","9.071","0","6","1240.937","5","91.352","95.761","42.297","14.580000000000002","2","Blue/White","Van Diemen Elan","Pittsboro IN","2014","2000","NO","9"
"John DiGiovanni","14","8","7","9F3","4","3","1.019","","10.090","0 Laps","6","1103.404","5","92.371","94.705","47.569","14.580000000000002","2","Blue/White","Mazda Elan ProFormula","Gilbert AZ","2004","NO","9"
"Christian Schneider","15","1","51","9FA5","2","1","0.072","","10.162","0","6","1156.877","6","92.443","94.631","45.37","14.580000000000002","2","Yellow","March 73A- 3","Jacksonville FL","1973","5000","NO","9"
"Pierce Krone","16","2","95","9F4","22","3","0.346","","10.508","1 Lap","5","1106.769","5","92.789","94.278","39.52","12.15","2","Black/Red","Elan DPO8","Brownsburg IN","2012","YES","9","E2"
"George Frey","17","2","15A","9FA5","13","3","0.653","","11.161","0 Laps","6","1133.972","6","93.442","93.62","46.287","14.580000000000002","2","Red/White","McLaren M10A","Englewood CO","1969","5000","YES","9"
"John Wilhelmi","18","9","34","9F3","23","9","0.065","","11.226","20.128","6","1180.763","6","93.507","93.554","44.453","14.580000000000002","2","Black/Orange","Swift 014","Columbus IN","2005","2300","NO","9"
"Michael Cross","19","3","29","9F4","25","5","2.676","","13.902","1 Lap","5","1142.705","5","96.183","90.952","38.278","12.15","2","Green/Black","Van Diemen F2000","Carlisle ON","1999","2000","YES","9"
