"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485984-20240613","2024 SVRA Indy SpeedTour","2024-06-13 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485986","Group  2","1073751468","Group 2 Feature Race 1","Race","2024-06-15 18:20:00 UTC","2024-06-15 18:46:31 UTC","PROVISIONAL","13","https://racehero.io/events/2024-svra-indy-speedtour/results/1073751468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Tonis Kasemets","1","1","666","2FB","4","2","","","","0","13","1212.453","2","92.053","95.032","93.797","31.590000000000003","0","Black","Brabham BT29","Mundelein IL","1969","1600","NO","2"
"Dave Handy","2","1","2","2FBG","2","2","44.559","","44.559","0","13","1257.012","2","94.425","92.645","90.472","31.590000000000003","0","White/Orange","Brabham BT29","Blanch NC","1968","1600","YES","2"
"Joel Quadracci","3","2","44","2FB","3","1","0.759","","45.318","45.318","13","1257.771","3","94.656","92.419","90.417","31.590000000000003","0","White/Red/Blue","Brabham BT29","Hartland WI","1967","1600","YES","2"
"Ron Hornig","4","3","32","2FB","5","3","22.528","","1:07.846","1:07.846","13","1280.299","3","94.678","92.397","88.826","31.590000000000003","0","Blue","Brabham BT35-32","Laramie WY","1971","1600","YES","2"
"Marc Giroux","5","4","59","2FB","8","6","8.659","","1:16.505","1:16.505","13","1288.958","9","97.251","89.953","88.229","31.590000000000003","0","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Travis Engen","6","5","1","2FB","7","5","1.731","","1:18.236","1:18.236","13","1290.689","9","97.269","89.936","88.111","31.590000000000003","0","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Patrick Flynn","7","1","29","2PCF","11","1","1 Lap","","1 Lap","0","12","1252.994","7","100.749","86.83","83.78","29.160000000000004","0","Blue","VanDiemen RF 90","Dallas TX","1990","1600","YES","2"
"Todd Strong","8","1","16","2FF","10","1","0.206","","1 Lap","0","12","1253.2","4","101.503","86.185","83.766","29.160000000000004","0","Blue","Titan Mk6","Pollock Pines CA","1971","1600","YES","2"
"Mark Kingham","9","1","27B","2CF","17","6","18.087","","1 Lap","0","12","1271.287","5","102.174","85.619","82.575","29.160000000000004","0","Blue/White","Zink Z10C","Dexter MI","1976","1600","NO","2"
"Kim Madrid","10","2","291","2CF","12","1","0.443","","1 Lap","0.443","12","1271.73","6","102.408","85.423","82.546","29.160000000000004","0","Pink/Blue","Crossle FF","Cedar City UT","1978","1600","YES","2"
"Jeffrey Tschiltsch","11","3","36","2CF","15","4","0.448","","1 Lap","0.891","12","1272.178","6","102.412","85.42","82.517","29.160000000000004","0","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2"
"Daniel Ariens II","12","4","127","2CF","14","3","9.011","","1 Lap","9.902","12","1281.189","4","103.26","84.718","81.936","29.160000000000004","0","White/Yellow/Orange","Crossle 32F","Los Angeles CA","1977","1600","YES","2"
"Dan Rhodes","13","5","34","2CF","19","8","5.117","","1 Lap","15.019","12","1286.306","8","103.553","84.478","81.61","29.160000000000004","0","White","TIGA FF","Greenville WI","1977","1600","YES","2"
