"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485984-20240613","2024 SVRA Indy SpeedTour","2024-06-13 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485986","Group  2","1073751465","Group 2 Practice","Practice","2024-06-14 12:25:00 UTC","2024-06-14 12:49:28 UTC","PROVISIONAL","12","https://racehero.io/events/2024-svra-indy-speedtour/results/1073751465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Ron Hornig","1","1","32","2FB","5","3","","","","0","11","1157.818","11","91.533","95.572","83.112","26.73","1","Blue","Brabham BT35-32","Laramie WY","1971","1600","YES","2"
"Dave Handy","2","1","2","2FBG","13","1","4.350","","4.350","0","11","1179.396","11","95.883","91.236","81.591","26.73","1","White/Orange","Brabham BT29","Blanch NC","1968","1600","YES","2"
"Pearce Raeder","3","2","68","2FB","3","1","0.291","","4.641","1:34.218","12","1252.036","12","96.174","90.96","83.844","29.160000000000004","1","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Joel Quadracci","4","3","44","2FB","14","4","1.457","","6.098","1 Lap","10","1083.885","8","97.631","89.603","80.71","24.3","1","White/Red/Blue","Brabham BT29","Hartland WI","1967","1600","YES","2"
"Marc Giroux","5","4","59","2FB","26","6","0.253","","6.351","1:14.855","11","1232.673","11","97.884","89.371","78.064","26.73","1","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Travis Engen","6","5","1","2FB","29","7","1.818","","8.169","5 Laps","6","818.981","4","99.702","87.741","64.089","14.580000000000002","2","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Geoff Brabham","7","6","83","2FB","4","2","0.221","","8.390","20.101","11","1177.919","6","99.923","87.547","81.693","26.73","1","Green/Gold","Brabham BT35-31","Indianapolis IN","1971","1600","YES","2"
"Patrick Flynn","8","1","29","2PCF","16","3","0.290","","8.680","0","11","1221.819","7","100.213","87.294","78.758","26.73","1","Blue","VanDiemen RF 90","Dallas TX","1990","1600","YES","2"
"Todd Strong","9","1","16","2FF","24","2","1.632","","10.312","0","11","1259.007","11","101.845","85.895","76.432","26.73","1","Blue","Titan Mk6","Pollock Pines CA","1971","1600","YES","2"
"Bob Hatle","10","2","8","2PCF","2","1","0.120","","10.432","2 Laps","9","997.429","5","101.965","85.794","78.935","21.87","1","Green","Swift DB3","Oceanside CA","1989","1600","YES","2"
