"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485984-20240613","2024 SVRA Indy SpeedTour","2024-06-13 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485986","Group  2","1073751469","Group 2 Feature Race 2","Race","2024-06-16 17:30:00 UTC","2024-06-16 17:52:00 UTC","PROVISIONAL","11","https://racehero.io/events/2024-svra-indy-speedtour/results/1073751469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Geoff Brabham","1","1","2A","2FBG","6","2","","","","0","11","1031.369","7","92.413","94.662","93.301","26.73","0","Yellow","Brabham BT35-20","Indianapolis IN","1971","1600","YES","2"
"Tonis Kasemets","2","1","666","2FB","2","1","5.656","","5.656","0","11","1037.025","2","91.492","95.615","92.792","26.73","0","Black","Brabham BT29","Mundelein IL","1969","1600","NO","2"
"Dave Handy","3","2","2","2FBG","1","1","32.030","","37.686","37.686","11","1069.055","2","94.247","92.82","90.012","26.73","0","White/Orange","Brabham BT29","Blanch NC","1968","1600","YES","2"
"Pearce Raeder","4","2","68","2FB","7","5","0.710","","38.396","32.74","11","1069.765","2","95.482","91.619","89.952","26.73","0","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Ron Hornig","5","3","32","2FB","3","2","9.565","","47.961","42.305","11","1079.33","3","95.927","91.194","89.155","26.73","0","Blue","Brabham BT35-32","Laramie WY","1971","1600","YES","2"
"Marc Giroux","6","4","59","2FB","4","3","24.639","","1:12.600","1:06.944","11","1103.969","8","98.338","88.958","87.165","26.73","0","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Travis Engen","7","5","1","2FB","5","4","18.433","","1:31.033","1:25.377","11","1122.402","5","99.739","87.709","85.734","26.73","0","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Patrick Flynn","8","1","29","2PCF","10","1","1 Lap","","1 Lap","0","10","1040.128","6","101.376","86.293","84.105","24.3","0","Blue","VanDiemen RF 90","Dallas TX","1990","1600","YES","2"
"Mark Kingham","9","1","27B","2CF","12","2","10.252","","1 Lap","0","10","1050.38","6","101.773","85.956","83.284","24.3","0","Blue/White","Zink Z10C","Dexter MI","1976","1600","NO","2"
"Rick Hill","10","2","55","2CF","21","10","8.622","","1 Lap","8.622","10","1059.002","3","101.494","86.192","82.606","24.3","0","Blue/Yellow","Crossle 32F","Hermosa Beach CA","1978","1600","YES","2"
"Todd Strong","11","1","16","2FF","9","1","0.037","","1 Lap","0","10","1059.039","3","101.918","85.834","82.603","24.3","0","Blue","Titan Mk6","Pollock Pines CA","1971","1600","YES","2"
"Jeffrey Tschiltsch","12","3","36","2CF","13","3","0.612","","1 Lap","9.271","10","1059.651","3","102.455","85.384","82.555","24.3","0","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2"
"Daniel Ariens II","13","4","127","2CF","14","4","7.530","","1 Lap","16.801","10","1067.181","4","102.691","85.188","81.973","24.3","0","White/Yellow/Orange","Crossle 32F","Los Angeles CA","1977","1600","YES","2"
"Dan Rhodes","14","5","34","2CF","15","5","2.393","","1 Lap","19.194","10","1069.574","2","104.09","84.043","81.79","24.3","0","White","TIGA FF","Greenville WI","1977","1600","YES","2"
"Wes Allen","15","6","8A","2CF","19","9","13.427","","1 Lap","32.621","10","1083.001","2","105.502","82.918","80.776","24.3","0","Black","Eagle DGF","Lexington KY","1978","1600","YES","2"
"Kim Madrid","16","7","291","2CF","11","1","18.153","","1 Lap","50.774","10","1101.154","3","102.139","85.648","79.444","24.3","0","Pink/Blue","Crossle FF","Cedar City UT","1978","1600","YES","2"
"Mark Clark","17","8","5A","2CF","18","8","7.595","","1 Lap","58.369","10","1108.749","7","105.122","83.218","78.9","24.3","0","Red/White/Black","Crossle 32F","Hector NY","1978","1600","YES","2"
"Doug Bruce","18","2","27","2FF","20","2","2.567","","1 Lap","52.277","10","1111.316","2","106.826","81.89","78.717","24.3","0","Green","Merlyn Mk20A","Bloomington IN","1972","1600","NO","2"
"Hector MacDonald","19","9","61","2CF","22","11","22.519","","1 Lap","1:23.455","10","1133.835","4","110.349","79.276","77.154","24.3","0","White/Blue","Tiga FFA -80","St Louis MO","1980","1600","YES","2"
"Randy Domeck","20","2","29A","2PCF","23","2","15.469","","1 Lap","1:49.176","10","1149.304","6","106.341","82.264","76.116","24.3","0","Blue","Swift DB1","Indianapolis IN","1984","1600","YES","2"
"Charles Smith","21","10","5","2CF","24","12","1 Lap","","2 Laps","19.102","9","1069.482","9","113.287","77.22","73.617","21.87","0","Red","Tiga FFA81","Indianapolis IN","1981","1608","NO","2"
"John Busch","22","6","82","2FB","8","6","12.031","","2 Laps","44.488","9","1081.513","9","114.691","76.275","72.798","21.87","0","Red","Brabham BT21A","Brighton MI","1967","1598","YES","2"
"McKenzie Wolff","23","11","4","2CF","16","6","1 Lap","","3 Laps","2 Laps","8","913.952","3","103.239","84.735","76.573","19.44","1","Black/White","Crossle 32F","Cypress TX","1981","1600","NO","2"
"Michael Neylon","24","12","27A","2CF","17","7","1 Lap","","4 Laps","3 Laps","7","785.911","2","104.13","84.01","77.917","17.01","0","Yellow/Red","Citation Zink 10B","Indianapolis IN","1978","1600","NO","2"
"Sherman Johnston","25","13","7","2CF","0","","7 Laps","","11 Laps","10 Laps","0","16.428","0","0.0","0.0","0.0","0.0","0","Black","Crossle 32F","Meridian ID","1976","1600","YES","2"
"Ric Baribeault","26","14","54","2CF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","PRS RH01","Katy TX","1980","1600","YES","2"
