"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485984-20240613","2024 SVRA Indy SpeedTour","2024-06-13 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485986","Group  2","1073751467","Group 2 Qualifying 2","Qualifying","2024-06-15 12:50:00 UTC","2024-06-15 13:08:37 UTC","PROVISIONAL","7","https://racehero.io/events/2024-svra-indy-speedtour/results/1073751467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Tonis Kasemets","1","1","666","2FB","5","4","","","","0","6","605.021","6","92.258","94.821","86.754","14.580000000000002","1","Black","Brabham BT29","Mundelein IL","1969","1600","NO","2"
"Geoff Brabham","2","1","6","2FBG","6","2","0.614","","0.614","0","4","416.045","2","92.872","94.194","84.106","9.72","1","Yellow","Brabham BT35-26","Indianapolis IN","1971","1600","YES","2"
"Dave Handy","3","2","2","2FBG","4","1","1.652","","2.266","3:20.232","6","616.277","4","94.524","92.548","85.169","14.580000000000002","1","White/Orange","Brabham BT29","Blanch NC","1968","1600","YES","2"
"Joel Quadracci","4","2","44","2FB","8","6","0.121","","2.387","17.231","6","622.252","4","94.645","92.43","84.352","14.580000000000002","1","White/Red/Blue","Brabham BT29","Hartland WI","1967","1600","YES","2"
"Ron Hornig","5","3","32","2FB","7","5","1.301","","3.688","19.917","6","624.938","4","95.946","91.176","83.989","14.580000000000002","1","Blue","Brabham BT35-32","Laramie WY","1971","1600","YES","2"
"Pearce Raeder","6","4","68","2FB","2","2","0.340","","4.028","4:30.184","7","875.205","4","96.286","90.854","69.968","17.01","1","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Travis Engen","7","5","1","2FB","1","1","0.270","","4.298","4:57.103","7","902.124","6","96.556","90.6","67.88","17.01","1","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Marc Giroux","8","6","59","2FB","3","3","0.723","","5.021","5:59.388","7","964.409","4","97.279","89.927","63.496","17.01","1","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Todd Strong","9","1","16","2FF","21","2","3.821","","8.842","0","5","599.278","5","101.1","86.528","72.988","12.15","1","Blue","Titan Mk6","Pollock Pines CA","1971","1600","YES","2"
"Patrick Flynn","10","1","29","2PCF","24","2","0.212","","9.054","0","5","610.688","5","101.312","86.347","71.624","12.15","1","Blue","VanDiemen RF 90","Dallas TX","1990","1600","YES","2"
"Bob Hatle","11","2","8","2PCF","19","1","0.362","","9.416","0 Laps","5","597.75","5","101.674","86.04","73.174","12.15","1","Green","Swift DB3","Oceanside CA","1989","1600","YES","2"
"Chris Arrogante","12","1","414","2CF","10","1","0.368","","9.784","0","5","574.791","4","102.042","85.729","76.097","12.15","1","Blue/White/Black","Crossle 35F","New York NY","1979","1600","YES","2"
"Jeffrey Tschiltsch","13","2","36","2CF","13","4","0.085","","9.869","0.556","5","575.347","4","102.127","85.658","76.024","12.15","1","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2"
"Mark Kingham","14","3","27B","2CF","26","12","0.118","","9.987","4:46.214","6","861.005","3","102.245","85.559","60.961","14.580000000000002","1","Blue/White","Zink Z10C","Dexter MI","1976","1600","NO","2"
"Kim Madrid","15","4","291","2CF","20","9","0.005","","9.992","28.312","5","603.103","5","102.25","85.555","72.525","12.15","1","Pink/Blue","Crossle FF","Cedar City UT","1978","1600","YES","2"
"Daniel Ariens II","16","5","127","2CF","15","6","0.211","","10.203","3.594","5","578.385","4","102.461","85.379","75.624","12.15","1","White/Yellow/Orange","Crossle 32F","Los Angeles CA","1977","1600","YES","2"
"McKenzie Wolff","17","6","4","2CF","12","3","0.113","","10.316","4:39.02","6","853.811","4","102.574","85.285","61.475","14.580000000000002","1","Black/White","Crossle 32F","Cypress TX","1981","1600","NO","2"
"Rick Hill","18","7","55","2CF","11","2","0.122","","10.438","0 Laps","5","572.583","3","102.696","85.183","76.391","12.15","1","Blue/Yellow","Crossle 32F","Hermosa Beach CA","1978","1600","YES","2"
"Dan Rhodes","19","8","34","2CF","14","5","0.277","","10.715","3.414","5","578.205","4","102.973","84.954","75.648","12.15","1","White","TIGA FF","Greenville WI","1977","1600","YES","2"
"Steve Beeler","20","9","50","2CF","18","8","0.930","","11.645","2 Laps","3","396.613","3","103.903","84.194","66.17","7.290000000000001","1","Red/White/Blue","Lola T 540","Holland MI","1979","1600","NO","2"
"Ric Baribeault","21","10","54","2CF","22","10","0.437","","12.082","47.422","5","622.213","5","104.34","83.841","70.297","12.15","1","Red","PRS RH01","Katy TX","1980","1600","YES","2"
"Michael Neylon","22","11","27A","2CF","27","13","0.048","","12.130","4:54.981","6","869.772","4","104.388","83.803","60.347","14.580000000000002","1","Yellow/Red","Citation Zink 10B","Indianapolis IN","1978","1600","NO","2"
"Sherman Johnston","23","12","7","2CF","23","11","0.170","","12.300","47.159","5","621.95","5","104.558","83.666","70.327","12.15","1","Black","Crossle 32F","Meridian ID","1976","1600","YES","2"
"Wes Allen","24","13","8A","2CF","29","15","0.211","","12.511","58.746","5","633.537","5","104.769","83.498","69.041","12.15","1","Black","Eagle DGF","Lexington KY","1978","1600","YES","2"
"Mark Clark","25","14","5A","2CF","28","14","0.564","","13.075","5:24.069","6","898.86","5","105.333","83.051","58.394","14.580000000000002","1","Red/White/Black","Crossle 32F","Hector NY","1978","1600","YES","2"
"Doug Bruce","26","2","27","2FF","17","1","0.293","","13.368","9.594","5","608.872","5","105.626","82.821","71.838","12.15","1","Green","Merlyn Mk20A","Bloomington IN","1972","1600","NO","2"
"Randy Domeck","27","3","29A","2PCF","25","3","1.000","","14.368","4:31.772","6","882.46","3","106.626","82.044","59.479","14.580000000000002","1","Blue","Swift DB1","Indianapolis IN","1984","1600","YES","2"
"James Buchanan","28","3","66","2FF","31","3","1.330","","15.698","4:02.955","5","842.233","4","107.956","81.033","51.933","12.15","2","Green/White","Merlyn Mk 11a","Northbrook IL","1969","1600","NO","2"
"Rod Bolhous","29","15","189","2CF","16","7","0.819","","16.517","38.602","5","613.393","3","108.775","80.423","71.308","12.15","1","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2"
"Charles Smith","30","16","5","2CF","30","16","7.552","","24.069","1.44","4","576.231","3","116.327","75.202","60.726","9.72","1","Red","Tiga FFA81","Indianapolis IN","1981","1608","NO","2"
"John Busch","31","7","82","2FB","9","7","1.915","","25.984","4:40.624","6","885.645","2","118.242","73.984","59.265","14.580000000000002","1","Red","Brabham BT21A","Brighton MI","1967","1598","YES","2"
