"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485984-20240613","2024 SVRA Indy SpeedTour","2024-06-13 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485990","Group  9","1073751486","Group 9 Qualifying 1","Qualifying","2024-06-14 20:15:00 UTC","2024-06-14 20:39:53 UTC","PROVISIONAL","7","https://racehero.io/events/2024-svra-indy-speedtour/results/1073751486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Lewis Cooper Jr","1","1","70","9BOSS","1","1","","","","0","6","1221.901","5","84.929","103.004","42.956","14.580000000000002","2","Black/Red","Panoz DP01","Grosse Pointe Woods MI","2007","4200","YES","9"
"Reilly Harris","2","1","12A","9F3","6","3","0.211","","0.211","0","6","1128.721","5","85.14","102.748","46.502","14.580000000000002","3","White","Van Dieman F1000","Springfield OH","2006","1000","YES","9"
"Marc Giroux","3","1","30A","9F1","16","1","1.990","","2.201","0","7","1247.091","6","87.13","100.402","49.103","17.01","2","Blue/Yellow","Lola T97/20","Cushing ME","1997","4243","YES","9"
"Steve Hamilton","4","2","93A","9F3","19","6","0.788","","2.989","1:37.806","6","1226.527","6","87.918","99.502","42.794","14.580000000000002","2","White","JDR 012","Incline Village NV","2018","1000","NO","9"
"Charles Livingston","5","3","33","9F3","20","7","0.001","","2.990","2:01.96","6","1250.681","5","87.919","99.501","41.968","14.580000000000002","2","Black","JDR JDR-002","Saint Louis MO","2013","1000","NO","9"
"Travis Engen","6","2","21","9F1","22","2","0.869","","3.859","1 Lap","6","1230.804","6","88.788","98.527","42.645","14.580000000000002","2","Blue/Orange","Lola T97/20","Weston CT","2001","4243","YES","9"
"Christian Schneider","7","1","51","9FA5","12","1","0.711","","4.570","0","7","1275.14","5","89.499","97.744","48.023","17.01","2","Yellow","March 73A- 3","Jacksonville FL","1973","5000","NO","9"
"Drew Feustel","8","4","24","9F3","7","4","0.196","","4.766","2:20.008","7","1268.729","5","89.695","97.531","48.266","17.01","2","Orange","Swift 016","Houston TX","2006","YES","9"
"Jim Wright","9","1","30","9F2","17","2","0.057","","4.823","0","7","1240.626","6","89.752","97.469","49.359","17.01","2","Red/Yellow","Swift DB4","Wildwood MO","1990","1600","YES","9"
"Bruce Hamilton","10","5","06","9F3","9","5","0.309","","5.132","2:19.422","7","1268.143","5","90.061","97.134","48.288","17.01","2","Red","Swift 014 (MZR)","Monkton MD","2001","1600","YES","9"
"Timothy Pierce","11","6","81","9F3","5","2","0.040","","5.172","2:24.453","7","1273.174","5","90.101","97.091","48.097","17.01","2","Black","JDR F1000","Leland NC","2018","1000","NO","9"
"Austin Holtgraewe","12","7","07B","9F3","4","1","0.692","","5.864","2:21.618","7","1270.339","2","90.793","96.351","48.204","17.01","2","Black/Green","JDR F1000","Watertown TN","2012","1000","NO","9"
"Justin Withoff","13","2","15","9F2","15","1","0.570","","6.434","1 Lap","6","1230.964","6","91.363","95.75","42.64","14.580000000000002","2","Blue/Red","SCCA FE2","Warrenton VA","2005","2000","YES","9"
"Dane McMahon","14","1","266","9F4","10","2","1.700","","8.134","0","6","1194.01","5","93.063","94.001","43.959","14.580000000000002","2","Blue/White","Van Diemen Elan","Pittsboro IN","2014","2000","NO","9"
"John Wilhelmi","15","8","34","9F3","24","8","0.370","","8.504","2:19.074","6","1267.795","6","93.433","93.629","41.401","14.580000000000002","2","Black/Orange","Swift 014","Columbus IN","2005","2300","NO","9"
"John DiGiovanni","16","9","7","9F3","27","10","0.274","","8.778","2:20.041","6","1268.762","4","93.707","93.355","41.369","14.580000000000002","2","Blue/White","Mazda Elan ProFormula","Gilbert AZ","2004","NO","9"
"Pierce Krone","17","2","95","9F4","11","3","0.132","","8.910","5.29","6","1199.3","5","93.839","93.223","43.766","14.580000000000002","2","Black/Red","Elan DPO8","Brownsburg IN","2012","YES","9","E2"
"George Frey","18","2","15A","9FA5","13","2","3.197","","12.107","1 Lap","6","1249.504","5","97.036","90.152","42.007","14.580000000000002","2","Red/White","McLaren M10A","Englewood CO","1969","5000","YES","9"
"Craig Campbell","19","3","07","9F4","25","5","0.260","","12.367","1:29.565","6","1283.575","6","97.296","89.911","40.892","14.580000000000002","2","Green/Yellow","Van Diemen RF 94","Pendleton IN","1994","2000","YES","9"
"Patrick Uebelhor","20","4","93","9F4","2","1","0.230","","12.597","9.068","6","1203.078","6","97.526","89.699","43.628","14.580000000000002","2","Blue/Green/White","Star Mazda","Jasper IN","1997","1300","YES","9"
"Thomas Simpson","21","3","77","9FA5","23","4","7.771","","20.368","2 Laps","5","1221.698","5","105.297","83.079","35.803","12.15","2","Blue","McKee Mk18","Peoria IL","1972","5000","YES","9"
"Michael Cross","22","5","29","9F4","28","","0.152","","20.520","28.756","3","1222.766","2","105.449","82.96","21.463","7.290000000000001","1","Green/Black","Van Diemen F2000","Carlisle ON","1999","2000","YES","9"
"Sebastian Coppola","23","1","12","9F5","3","1","1.916","","22.436","0","2","238.741","2","107.365","81.479","73.284","4.86","1","Red/White/Blue","Lola T192","Rochester MI","1970","4955","YES","9"
"David Zavetsky","24","4","7B","9FA5","14","3","1.801","","24.237","22.434","6","1297.574","6","109.166","80.135","40.451","14.580000000000002","2","White/White/Blue","LeGrand MK 7A - 004","Cape Coral FL","1968","302","YES","9"
"Thomas Melendrez","25","2","11","9BOSS","8","2","6.169","","30.406","5 Laps","1","129.48","1","115.335","75.849","67.563","2.43","1","White/Blue","Panoz DP01","Reno NV","2006","2650","YES","9"
"D.J. Galiffa","26","6","12B","9F4","21","4","0.898","","31.304","3 Laps","3","969.691","3","116.233","75.263","27.064","7.290000000000001","2","Black","Van Diemen RF0 1","Erie PA","2001","NO","9"
"Phil Gumpert","27","3","13","9F2","18","3","2.627","","33.931","5.171","5","1245.797","5","118.86","73.599","35.11","12.15","2","Black","Ralt RT5","Noblesville IN","1980","1589","NO","9"
"Brandon Reed","28","10","07A","9F3","26","9","3.046","","36.977","2:34.145","5","1282.866","3","121.906","71.76","34.096","12.15","2","Yellow/Blue/Black","Pro Formula Mazda PFM","Ingalls IN","2009","1300","YES","9"
"David Alban","29","5","66","9FA5","0","","","","","7 Laps","0","31.576","0","0.0","0.0","0.0","0.0","1","Red","Lola T332","Jacksonville FL","1973","5000","NO","9","E2"
