"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485984-20240613","2024 SVRA Indy SpeedTour","2024-06-13 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485985","Group  1 3 4, FV, FST","1073751460","Group 1 3 4 Practice","Practice","2024-06-14 12:00:00 UTC","2024-06-14 12:24:28 UTC","PROVISIONAL","10","https://racehero.io/events/2024-svra-indy-speedtour/results/1073751460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Doug Seim","1","1","5","1FST","34","","","","","0","7","1347.083","6","109.962","79.555","45.458","17.01","2","Blue/Pink","Mysterian M5.1","Okeana OH","2008","1600","NO","1"
"John Nash","2","1","7","3CP","8","","0.641","","0.641","0","9","1350.905","8","110.603","79.094","58.281","21.87","3","Silver","Lotus Super 7","Dunnellon FL","1961","1536","YES","3"
"Robert Clark","3","2","47","1FST","25","","1.091","","1.732","2 Laps","5","1082.084","3","111.694","78.321","40.422","12.15","2","Yellow","Adams Acer-J","Rochester Hills MI","2016","1600","NO","1"
"Shawn Westerfeld","4","3","2","1FST","26","","0.397","","2.129","2 Laps","5","1090.884","3","112.091","78.044","40.096","12.15","2","White/Blue/Red","Evo Formula First","Guilford IN","2009","1600","NO","1"
"Preston Taylor","5","4","96","1FST","23","","0.304","","2.433","7.533","8","1354.616","7","112.395","77.833","51.663","19.44","2","Blue/Yellow/Red","Campbell Evolution","Indianapolis IN","2006","1600","NO","1"
"Jeff Rapp","6","1","19","3DP","2","1","1.427","","3.860","0","7","931.698","5","113.822","76.857","65.725","17.01","1","Red","Chevrolet Corvair","Indianapolis IN","1965","2867","YES","3"
"Michael LeVeque","7","2","23A","3DP","14","","0.123","","3.983","4:52.816","8","1224.514","5","113.945","76.774","57.152","19.44","1","White/Blue","Chevrolet Yenko Stinger Corvair","Fayetteville TN","1966","164","NO","3"
"Justin Westerfeld","8","5","4J","1FST","31","","3.244","","7.227","46.426","7","1393.509","6","117.189","74.649","43.944","17.01","2","White/Blue/Red","Evo Formula First","Guilford IN","2007","1600","NO","1"
"Sam Farmiga","9","6","56","1FST","38","","0.216","","7.443","2 Laps","5","1216.692","5","117.405","74.511","35.95","12.15","1","Green/Black/Red","Acer MK2","West Chster OH","2011","1600","NO","1"
"","10","1","32B","","30","","0.239","","7.682","0","6","1212.589","5","117.644","74.36","43.286","14.580000000000002","1"
