"Event ID","Event Name","Started At","Ended At"
"2904-1610-2147485984-20240613","2024 SVRA Indy SpeedTour","2024-06-13 12:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485995","Thursday Testing ","1073751504","THU GROUP C - 3","Practice","2024-06-13 19:25:00 UTC","2024-06-13 19:56:41 UTC","PROVISIONAL","12","https://racehero.io/events/2024-svra-indy-speedtour/results/1073751504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Lewis Cooper Jr","1","1","70","9BOSS","1","1","","","","0","10","1164.538","10","83.397","104.896","75.12","24.3","1","Black/Red","Panoz DP01","Grosse Pointe Woods MI","2007","4.2","YES","9"
"Reilly Harris","2","1","12A","9F3","2","1","3.294","","3.294","0","11","1388.513","10","86.691","100.91","69.303","26.73","2","White","Van Dieman F1000","Springfield OH","2006","1000","YES","9"
"Marc Giroux","3","1","30A","9F1","16","1","1.084","","4.378","0","12","1379.491","4","87.775","99.664","76.098","29.160000000000004","1","Blue/Yellow","Lola T97/20","Cushing ME","1997","4243","YES","9"
"Bruce Hamilton","4","2","06","9F3","12","3","0.581","","4.959","-1 Laps","12","1380.762","6","88.356","99.009","76.028","29.160000000000004","1","Red","Swift 014 (MZR)","Monkton MD","2001","1600","YES","9"
"Thomas Melendrez","5","2","11","9BOSS","29","","0.948","","5.907","3:36.005","10","1380.543","8","89.304","97.958","63.366","24.3","1","White/Blue","Panoz DP01","Reno NV","2006","2650","YES","9"
"Austin Holtgraewe","6","3","07","9F3","14","4","1.195","","7.102","51.646","12","1440.159","9","90.499","96.664","72.892","29.160000000000004","1","Black/Green","JDR F1000","Watertown TN","2012","1000cc","NO","9"
"Steve Hamilton","7","4","93A","9F3","3","2","0.273","","7.375","6.367","9","1394.88","2","90.772","96.373","56.444","21.87","2","White","JDR Racecars JDR 012","Incline Village NV","2018","1000cc","NO","9"
"Justin Withoff","8","1","15","9F2","11","1","0.734","","8.109","0","12","1389.526","4","91.506","95.6","75.548","29.160000000000004","1","Blue/Red","SCCA Formula Enterprise 2","Warrenton VA","2005","2.0L","YES","9"
"Christian Schneider","9","1","51-","9FA5","24","1","0.167","","8.276","0","4","682.807","4","91.673","95.426","51.247","9.72","1","Yellow","March 73A- 3","Jacksonville FL","1973","5000cc","NO","9"
"Drew Feustel","10","1","24","9NC","13","1","1.102","","9.378","0","12","1431.858","10","92.775","94.293","73.315","29.160000000000004","1","Orange","Mygale FF","Houston TX","2011","1600","YES","2"
