"Event ID","Event Name","Started At","Ended At"
"241-389-2147484895-20210710","3ª Cto. Karti CyL El Silvar Benamariel S","2021-07-10 06:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","05 KZ","1073746867","Entrenamientos  Libres Tanda 5 [EL]","Practice","2021-07-10 15:28:00 UTC","2021-07-10 15:45:00 UTC","PROVISIONAL","14","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-s/results/1073746867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","1","1","","","","0","13","860.489","13","57.194","81.827","70.704","16.900000000000002","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Lino COLLADO CASTAÑEDA","2","2","415","05 KZ","11","","0.391","","0.391","48.788","11","909.277","8","57.585","81.271","56.616","14.3","0","Asturias","48.066","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Javier DIAZ VARELA","3","3","419","05 KZ","3","3","0.442","","0.833","1:07.163","13","927.652","11","58.027","80.652","65.585","16.900000000000002","0","A Coruña","48.220","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Alejandro ALVAREZ ROJO","4","4","408","05 KZ","9","9","0.090","","0.923","52.808","12","913.297","9","58.117","80.527","61.491","15.600000000000001","0","Burgos","48.431","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Daniel MONTOUTO ADRADOS","5","5","409","05 KZ","2","2","0.017","","0.940","53.538","14","914.027","7","58.134","80.504","71.683","18.2","0","Burgos","48.797","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Yeray GONZALEZ FERNANDEZ","6","6","401","05 KZ","6","6","0.238","","1.178","6 Laps","7","488.964","6","58.372","80.175","66.999","9.1","0","Ourense","48.437","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Julian JIMENEZ GUERRA","7","7","407","05 KZ","5","5","1.210","","2.388","5 Laps","8","546.805","7","59.582","78.547","68.47","10.4","0","A Coruña","39.098","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Jorge SUAREZ GONZALEZ","8","8","418","05 KZ","10","","0.035","","2.423","5 Laps","8","723.77","6","59.617","78.501","51.729","10.4","0","Asturias","49.328","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"*Roberto  PORTO ALONSO","9","9","412","05 KZ","4","4","0.125","","2.548","2 Laps","11","756.444","8","59.742","78.337","68.055","14.3","0","Pontevedra","49.176","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Xose MONTOUTO FERNANDEZ","10","10","8","05 KZ","8","8","0.033","","2.581","3 Laps","10","706.288","10","59.775","78.294","66.262","13.0","0","Lugo","TM","EKR","LeCont L0"
"*Aaron MONTOUTO RODRIGUEZ","11","11","404","05 KZ","7","7","0.130","","2.711","5 Laps","8","604.271","5","59.905","78.124","61.959","10.4","0","Lugo","49.845","Lugo","TM","SEIJO KART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
