"Event ID","Event Name","Started At","Ended At"
"241-389-2147484895-20210710","3ª Cto. Karti CyL El Silvar Benamariel S","2021-07-10 06:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484966","01 Rookies","1073746848","Entrenamientos  Libres Tanda 4 [EL]","Practice","2021-07-10 13:05:00 UTC","2021-07-10 13:19:01 UTC","PROVISIONAL","11","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-s/results/1073746848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Chasis"
"Roberto JAÑEZ","1","1","311 S","01 ROTAX Rookies ","8","1","","","","0","11","841.622","7","70.639","66.252","61.168","14.3","0","SABADO","ROTAX","FAKART"
"Daniela MARTINEZ RODRIGUEZ","2","1","15","01 Rookies","9","8","0.038","","0.038","0","11","850.17","5","70.677","66.217","60.553","14.3","0","Asturias","1:05.096","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Alba CUEVA GARCIA","3","2","10","01 Rookies","12","11","0.086","","0.124","18.409","11","868.579","3","70.763","66.136","59.269","14.3","0","Asturias","1:05.031","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Alex MUÑIZ MATEOS","4","3","9","01 Rookies","7","7","0.522","","0.646","0 Laps","11","841.365","9","71.285","65.652","61.186","14.3","0","Zamora","1:04.856","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Rafael SIMON VARELA","5","4","7","01 Rookies","4","4","0.676","","1.322","43.475","11","893.645","5","71.961","65.035","57.607","14.3","0","A Coruña","1:04.880","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Mateo AÑON PEREZ","6","5","2","01 Rookies","1","1","0.382","","1.704","4 Laps","7","772.591","1","72.343","64.692","42.403","9.1","0","A Coruña","1:04.858","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"Manuel SIO PAZO","7","6","3","01 Rookies","3","3","1.214","","2.918","2 Laps","9","841.316","7","73.557","63.624","50.064","11.7","0","Pontevedra","1:06.749","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Mara CAMPOS GRANDE","8","7","18","01 Rookies","5","5","3.010","","5.928","4 Laps","7","594.476","6","76.567","61.123","55.107","9.1","0","Ourense","1:06.519","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Cristian ARDINES GONZALEZ","9","8","6","01 Rookies","2","2","0.786","","6.714","1 Lap","10","840.652","4","77.353","60.502","55.671","13.0","0","Asturias","1:07.781","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Dario VELEZ CALVO","10","9","16","01 Rookies","6","6","0.063","","6.777","1 Lap","10","841.187","4","77.416","60.453","55.636","13.0","0","Cantabria","1:06.943","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Izaro GARCIA ENRIQUEZ","11","10","8","01 Rookies","10","9","0.126","","6.903","1 Lap","10","842.672","4","77.542","60.354","55.538","13.0","0","Bizkaia","1:09.736","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Brandon ALONSO ALVAREZ","12","11","14","01 Rookies","11","10","3.037","","9.940","26.879","9","877.049","3","80.579","58.08","48.025","11.7","0","Asturias","1:11.015","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Martin DEL POZO CORO","13","12","12","01 Rookies","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","1:04.825","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"PAOLA PAZUELO PANIAGUA","14","13","170S","01 Rookies","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SABADO","Vortex Rok Kid","TONYKAR"
