"Event ID","Event Name","Started At","Ended At"
"241-389-2147484895-20210710","3ª Cto. Karti CyL El Silvar Benamariel S","2021-07-10 06:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","05 KZ","1073746891","Entrenamientos  Libres Tanda 6 [EL]","Practice","2021-07-10 16:50:00 UTC","2021-07-10 17:08:53 UTC","PROVISIONAL","13","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-s/results/1073746891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Javier DIAZ VARELA","1","1","419","05 KZ","8","8","","","","0","12","839.206","5","57.688","81.126","66.92","15.600000000000001","0","A Coruña","48.220","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Yeray GONZALEZ FERNANDEZ","2","2","401","05 KZ","5","5","0.032","","0.032","2 Laps","10","648.466","2","57.72","81.081","72.17","13.0","0","Ourense","48.437","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Lino COLLADO CASTAÑEDA","3","3","415","05 KZ","2","2","0.083","","0.115","2 Laps","10","632.038","4","57.803","80.965","74.046","13.0","0","Asturias","48.066","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Alejandro ALVAREZ ROJO","4","4","408","05 KZ","9","","0.089","","0.204","3 Laps","9","648.784","4","57.892","80.84","64.921","11.700000000000001","0","Burgos","48.431","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Daniel MONTOUTO ADRADOS","5","5","409","05 KZ","1","1","0.539","","0.743","-1 Laps","13","816.061","5","58.431","80.094","74.553","16.900000000000002","0","Burgos","48.797","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Julian JIMENEZ GUERRA","6","6","407","05 KZ","3","3","0.319","","1.062","3 Laps","9","579.95","5","58.75","79.66","72.627","11.700000000000001","0","A Coruña","39.098","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Jorge SUAREZ GONZALEZ","7","7","418","05 KZ","0","","0.516","","1.578","7 Laps","5","703.743","5","59.266","78.966","33.251","6.5","0","Asturias","49.328","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"*Aaron MONTOUTO RODRIGUEZ","8","8","404","05 KZ","7","7","0.201","","1.779","0 Laps","12","818.917","11","59.467","78.699","68.578","15.600000000000001","0","Lugo","49.845","Lugo","TM","SEIJO KART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"*Roberto  PORTO ALONSO","9","9","412","05 KZ","4","4","0.072","","1.851","2 Laps","10","667.793","3","59.539","78.604","70.082","13.0","0","Pontevedra","49.176","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Xose MONTOUTO FERNANDEZ","10","10","8","05 KZ","6","6","0.276","","2.127","7 Laps","5","378.395","3","59.815","78.241","61.84","6.5","0","Lugo","TM","EKR","LeCont L0"
"Andrés BLANCO GARCIA","11","11","402","05 KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
