"Event ID","Event Name","Started At","Ended At"
"241-389-2147484895-20210710","3ª Cto. Karti CyL El Silvar Benamariel S","2021-07-10 06:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484966","01 Rookies","1073746850","Entrenamientos  Libres Tanda 1 [EL]","Practice","2021-07-10 08:00:00 UTC","2021-07-10 08:18:07 UTC","PROVISIONAL","8","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-s/results/1073746850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin DEL POZO CORO","1","1","12","01 Rookies","7","7","","","","0","7","861.198","2","71.824","65.159","38.04","9.1","0","León","1:04.825","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA","2","2","10","01 Rookies","8","8","0.038","","0.038","0 Laps","7","860.595","2","71.862","65.125","38.067","9.1","0","Asturias","1:05.031","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Rafael SIMON VARELA","3","3","7","01 Rookies","10","10","0.062","","0.100","7.152","7","868.35","3","71.924","65.069","37.727","9.1","0","A Coruña","1:04.880","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Manuel SIO PAZO","4","4","3","01 Rookies","2","2","0.228","","0.328","15.243","8","876.441","4","72.152","64.863","42.718","10.4","0","Pontevedra","1:06.749","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Roberto JAÑEZ","5","5","311 S","01 Rookies","5","5","0.204","","0.532","17.7","8","878.898","4","72.356","64.68","42.599","10.4","0","SABADO","Vortex Rok Kid","FAKART"
"Alex MUÑIZ MATEOS","6","6","9","01 Rookies","4","4","0.005","","0.537","18.765","8","879.963","4","72.361","64.676","42.547","10.4","0","Zamora","1:04.856","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Mateo AÑON PEREZ","7","7","2","01 Rookies","6","6","0.221","","0.758","0 Laps","7","854.827","2","72.582","64.479","38.324","9.1","0","A Coruña","1:04.858","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"Daniela MARTINEZ RODRIGUEZ","8","8","15","01 Rookies","9","9","0.573","","1.331","6.598","7","867.796","3","73.155","63.974","37.751","9.1","0","Asturias","1:05.096","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Mara CAMPOS GRANDE","9","9","18","01 Rookies","11","11","1.988","","3.319","34.21","7","895.408","3","75.143","62.281","36.587","9.1","0","Ourense","1:06.519","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Izaro GARCIA ENRIQUEZ","10","10","8","01 Rookies","1","1","2.522","","5.841","0 Laps","7","837.838","5","77.665","60.259","39.101","9.1","0","Bizkaia","1:09.736","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Cristian ARDINES GONZALEZ","11","11","6","01 Rookies","12","12","4.700","","10.541","2 Laps","5","773.8","3","82.365","56.82","30.24","6.5","0","Asturias","1:07.781","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Dario VELEZ CALVO","12","12","16","01 Rookies","13","","1.005","","11.546","15.51","5","876.708","5","83.37","56.135","26.691","6.5","0","Cantabria","1:06.943","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Brandon ALONSO ALVAREZ","13","13","14","01 Rookies","3","3","0.875","","12.421","24.285","7","885.483","3","84.245","55.552","36.997","9.1","0","Asturias","1:11.015","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
