"Event ID","Event Name","Started At","Ended At"
"241-389-2147484895-20210710","3ª Cto. Karti CyL El Silvar Benamariel S","2021-07-10 06:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","05 KZ","1073746869","Entrenamientos  Libres Tanda 1 [EL]","Practice","2021-07-10 09:01:00 UTC","2021-07-10 09:17:01 UTC","PROVISIONAL","11","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-s/results/1073746869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","2","2","","","","0","11","713.584","8","57.705","81.102","72.143","14.3","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Alejandro ALVAREZ ROJO","2","2","408","05 KZ","6","6","0.586","","0.586","2 Laps","9","600.208","8","58.291","80.287","70.176","11.7","0","Burgos","48.431","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Julian JIMENEZ GUERRA","3","3","407","05 KZ","7","7","0.079","","0.665","2 Laps","9","605.291","8","58.37","80.178","69.586","11.7","0","A Coruña","39.098","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"Daniel MONTOUTO ADRADOS","4","4","409","05 KZ","3","3","0.046","","0.711","2 Laps","9","585.02","6","58.416","80.115","71.998","11.7","0","Burgos","48.797","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Roberto  PORTO ALONSO","5","5","412","05 KZ","4","4","0.847","","1.558","2 Laps","9","604.554","6","59.263","78.97","69.671","11.7","0","Pontevedra","49.176","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Lino COLLADO CASTAÑEDA","6","6","415","05 KZ","1","1","0.813","","2.371","2 Laps","9","640.54","9","60.076","77.901","65.757","11.7","0","Asturias","48.066","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"*Aaron MONTOUTO RODRIGUEZ","7","7","404","05 KZ","5","5","0.666","","3.037","6 Laps","5","706.589","3","60.742","77.047","33.117","6.5","0","Lugo","49.845","Lugo","TM","SEIJOKART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"Xose MONTOUTO FERNANDEZ","8","8","8","05 KZ","0","","","","","11 Laps","0","61.179","0","0.0","0.0","0.0","0.0","0"
"Yeray GONZALEZ FERNANDEZ","9","9","401","05 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","48.437","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"*Jorge SUAREZ GONZALEZ","10","10","418","05 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","49.328","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"Javier DIAZ VARELA","11","11","419","05 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","48.220","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
