"Event ID","Event Name","Started At","Ended At"
"241-389-2147484895-20210710","3ª Cto. Karti CyL El Silvar Benamariel S","2021-07-10 06:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","05 KZ","1073746866","Entrenamientos  Libres Tanda 4 [EL]","Practice","2021-07-10 14:06:00 UTC","2021-07-10 14:22:02 UTC","PROVISIONAL","13","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-s/results/1073746866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","1","1","","","","0","12","744.499","5","57.824","80.935","75.433","15.600000000000001","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Lino COLLADO CASTAÑEDA","2","2","415","05 KZ","3","3","0.068","","0.068","56.603","13","801.102","6","57.892","80.84","75.945","16.900000000000002","0","Asturias","48.066","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Alejandro ALVAREZ ROJO","3","3","408","05 KZ","2","2","0.376","","0.444","8 Laps","4","268.638","2","58.268","80.319","69.685","5.2","0","Burgos","48.431","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"*Aaron MONTOUTO RODRIGUEZ","4","4","404","05 KZ","4","","2.055","","2.499","5 Laps","7","738.63","6","60.323","77.582","44.352","9.1","0","Lugo","49.845","Lugo","TM","SEIJO KART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"Xose MONTOUTO FERNANDEZ","5","5","8","05 KZ","5","","0.180","","2.679","4 Laps","8","723.4","8","60.503","77.352","51.756","10.4","0","Lugo","TM","EKR","LeCont L0"
"Yeray GONZALEZ FERNANDEZ","6","6","401","05 KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","48.437","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Julian JIMENEZ GUERRA","7","7","407","05 KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","39.098","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"Daniel MONTOUTO ADRADOS","8","8","409","05 KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","48.797","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"*Roberto  PORTO ALONSO","9","9","412","05 KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","49.176","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"*Jorge SUAREZ GONZALEZ","10","10","418","05 KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","49.328","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
"Javier DIAZ VARELA","11","11","419","05 KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","48.220","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
