"Event ID","Event Name","Started At","Ended At"
"241-389-2147484895-20210710","3ª Cto. Karti CyL El Silvar Benamariel S","2021-07-10 06:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","05 KZ","1073746865","Entrenamientos  Libres Tanda 3 [EL]","Practice","2021-07-10 11:45:00 UTC","2021-07-10 12:01:01 UTC","PROVISIONAL","16","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-s/results/1073746865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","2","2","","","","0","12","961.99","12","57.993","80.699","58.379","15.600000000000001","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Lino COLLADO CASTAÑEDA","2","2","415","05 KZ","1","1","0.008","","0.008","22.183","16","984.173","14","58.001","80.688","76.084","20.8","0","Asturias","48.066","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Javier DIAZ VARELA","3","3","419","05 KZ","9","","0.003","","0.011","23.158","12","985.148","11","58.004","80.684","57.007","15.600000000000001","0","A Coruña","48.220","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Yeray GONZALEZ FERNANDEZ","4","4","401","05 KZ","5","5","0.287","","0.298","1 Lap","11","732.227","6","58.291","80.287","70.306","14.3","0","Ourense","48.437","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Daniel MONTOUTO ADRADOS","5","5","409","05 KZ","4","4","0.262","","0.560","2 Laps","10","668.28","4","58.553","79.928","70.031","13.0","0","Burgos","48.797","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Julian JIMENEZ GUERRA","6","6","407","05 KZ","3","3","0.448","","1.008","2 Laps","10","679.882","9","59.001","79.321","68.835","13.0","0","A Coruña","39.098","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Aaron MONTOUTO RODRIGUEZ","7","7","404","05 KZ","7","7","0.582","","1.590","3 Laps","9","631.626","2","59.583","78.546","66.685","11.700000000000001","0","Lugo","49.845","Lugo","TM","SEIJO KART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"*Roberto  PORTO ALONSO","8","8","412","05 KZ","6","6","0.206","","1.796","2 Laps","10","691.84","2","59.789","78.275","67.646","13.0","0","Pontevedra","49.176","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Xose MONTOUTO FERNANDEZ","9","9","8","05 KZ","8","8","0.988","","2.784","1 Lap","11","770.46","10","60.777","77.003","66.817","14.3","0","Lugo","TM","EKR","LeCont L0"
"Alejandro ALVAREZ ROJO","10","10","408","05 KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","48.431","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"*Jorge SUAREZ GONZALEZ","11","11","418","05 KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","49.328","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
