"Event ID","Event Name","Started At","Ended At"
"241-389-2147484895-20210710","3ª Cto. Karti CyL El Silvar Benamariel S","2021-07-10 06:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484966","01 Rookies","1073746851","Entrenamientos  Libres Tanda 6 [EL]","Practice","2021-07-10 15:49:00 UTC","2021-07-10 16:03:02 UTC","PROVISIONAL","8","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-s/results/1073746851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Rafael SIMON VARELA","1","1","7","01 Rookies","4","4","","","","0","6","467.576","2","70.031","66.828","60.054","7.800000000000001","0","A Coruña","1:04.880","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Manuel SIO PAZO","2","2","3","01 Rookies","6","6","0.350","","0.350","20.313","6","487.889","2","70.381","66.495","57.554","7.800000000000001","0","Pontevedra","1:06.749","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Martin DEL POZO CORO","3","3","12","01 Rookies","2","2","0.235","","0.585","2 Laps","4","321.504","3","70.616","66.274","58.226","5.2","0","León","1:04.825","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA","4","4","10","01 Rookies","7","7","0.046","","0.631","1 Lap","5","418.064","2","70.662","66.231","55.972","6.5","0","Asturias","1:05.031","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Alex MUÑIZ MATEOS","5","5","9","01 Rookies","3","3","0.065","","0.696","3:39.922","8","687.498","3","70.727","66.17","54.458","10.4","0","Zamora","1:04.856","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Mateo AÑON PEREZ","6","6","2","01 Rookies","1","1","2.830","","3.526","3:02.202","8","649.778","1","73.557","63.624","57.62","10.4","0","A Coruña","1:04.858","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"Izaro GARCIA ENRIQUEZ","7","7","8","01 Rookies","5","5","2.976","","6.502","3:18.132","8","665.708","1","76.533","61.15","56.241","10.4","0","Bizkaia","1:09.736","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Cristian ARDINES GONZALEZ","8","8","6","01 Rookies","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","1:07.781","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Brandon ALONSO ALVAREZ","9","9","14","01 Rookies","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","1:11.015","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Daniela MARTINEZ RODRIGUEZ","10","10","15","01 Rookies","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","1:05.096","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Dario VELEZ CALVO","11","11","16","01 Rookies","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","1:06.943","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Mara CAMPOS GRANDE","12","12","18","01 Rookies","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","1:06.519","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"PAOLA PAZUELO PANIAGUA","13","13","170S","01 Rookies","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SABADO","Vortex Rok Kid","TONYKAR"
"Roberto JAÑEZ","14","1","311 S","01 ROTAX Rookies ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SABADO","ROTAX","FAKART"
