"Event ID","Event Name","Started At","Ended At"
"241-389-2147484895-20210710","3ª Cto. Karti CyL El Silvar Benamariel S","2021-07-10 06:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484966","01 Rookies","1073746847","Entrenamientos  Libres Tanda 3 [EL]","Practice","2021-07-10 10:44:00 UTC","2021-07-10 10:58:01 UTC","PROVISIONAL","11","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-s/results/1073746847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Chasis"
"Roberto JAÑEZ","1","1","311 S","01 Rookies ROTAX","14","1","","","","0","11","854.904","5","66.454","70.425","60.217","14.3","0","SABADO","ROTAX","FAKART"
"Alex MUÑIZ MATEOS","2","1","9","01 Rookies","8","8","4.036","","4.036","0","11","855.65","5","70.49","66.392","60.165","14.3","0","Zamora","1:04.856","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Alba CUEVA GARCIA","3","2","10","01 Rookies","6","6","0.283","","4.319","0 Laps","11","847.718","1","70.773","66.127","60.728","14.3","0","Asturias","1:05.031","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Daniela MARTINEZ RODRIGUEZ","4","3","15","01 Rookies","5","5","0.094","","4.413","0 Laps","11","844.145","1","70.867","66.039","60.985","14.3","0","Asturias","1:05.096","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Rafael SIMON VARELA","5","4","7","01 Rookies","1","1","0.769","","5.182","0 Laps","11","848.013","11","71.636","65.33","60.707","14.3","0","A Coruña","1:04.880","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Martin DEL POZO CORO","6","5","12","01 Rookies","4","4","0.008","","5.190","0 Laps","11","843.905","5","71.644","65.323","61.002","14.3","0","León","1:04.825","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Manuel SIO PAZO","7","6","3","01 Rookies","3","3","0.081","","5.271","1 Lap","10","779.933","5","71.725","65.249","60.005","13.0","0","Pontevedra","1:06.749","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Mateo AÑON PEREZ","8","7","2","01 Rookies","2","2","0.858","","6.129","5 Laps","6","692.31","1","72.583","64.478","40.56","7.800000000000001","0","A Coruña","1:04.858","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"Mara CAMPOS GRANDE","9","8","18","01 Rookies","7","7","3.757","","9.886","2 Laps","9","749.72","3","76.34","61.305","56.181","11.700000000000001","0","Ourense","1:06.519","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Izaro GARCIA ENRIQUEZ","10","9","8","01 Rookies","12","12","1.423","","11.309","4 Laps","7","843.67","1","77.763","60.183","38.83","9.1","0","Bizkaia","1:09.736","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Dario VELEZ CALVO","11","10","16","01 Rookies","10","10","0.120","","11.429","15.642","10","871.292","4","77.883","60.09","53.713","13.0","0","Cantabria","1:06.943","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","12","11","6","01 Rookies","9","9","1.103","","12.532","2 Laps","9","781.096","4","78.986","59.251","53.924","11.700000000000001","0","Asturias","1:07.781","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Brandon ALONSO ALVAREZ","13","12","14","01 Rookies","11","11","2.281","","14.813","32.266","10","887.916","3","81.267","57.588","52.708","13.0","0","Asturias","1:11.015","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"PAOLA PAZUELO PANIAGUA","14","13","170S","01 Rookies","13","13","10.219","","25.032","50.114","9","905.764","8","91.486","51.155","46.502","11.700000000000001","0","SABADO","Vortex Rok Kid","TONYKAR"
