"Event ID","Event Name","Started At","Ended At"
"241-389-2147484895-20210710","3ª Cto. Karti CyL El Silvar Benamariel S","2021-07-10 06:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","INSCRITOS","1073746919","Entrenamientos  Prueba 1 [EL]","Practice","2021-07-10 06:30:00 UTC","2021-07-10 07:45:04 UTC","PROVISIONAL","1","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-s/results/1073746919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Dario VELEZ CALVO","1","1","16","01 Rookies","1","1","","","","0","1","3583.125","1","3216.379","1.455","1.306","1.3","0","Cantabria","1:06.943","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Mateo AÑON PEREZ","2","2","2","01 Rookies","0","","","","","1 Lap","0","331.746","0","0.0","0.0","0.0","0.0","0","A Coruña","1:04.858","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"Manuel SIO PAZO","3","3","3","01 Rookies","0","","","","","1 Lap","0","363.387","0","0.0","0.0","0.0","0.0","0","Pontevedra","1:06.749","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Cristian ARDINES GONZALEZ","4","4","6","01 Rookies","0","","","","","1 Lap","0","363.84","0","0.0","0.0","0.0","0.0","0","Asturias","1:07.781","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Rafael SIMON VARELA","5","5","7","01 Rookies","0","","","","","1 Lap","0","364.215","0","0.0","0.0","0.0","0.0","0","A Coruña","1:04.880","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Izaro GARCIA ENRIQUEZ","6","6","8","01 Rookies","0","","","","","1 Lap","0","364.575","0","0.0","0.0","0.0","0.0","0","Bizkaia","1:09.736","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Alex MUÑIZ MATEOS","7","7","9","01 Rookies","0","","","","","1 Lap","0","364.934","0","0.0","0.0","0.0","0.0","0","Zamora","1:04.856","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Alba CUEVA GARCIA","8","8","10","01 Rookies","0","","","","","1 Lap","0","365.325","0","0.0","0.0","0.0","0.0","0","Asturias","1:05.031","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Martin DEL POZO CORO","9","9","12","01 Rookies","0","","","","","1 Lap","0","365.7","0","0.0","0.0","0.0","0.0","0","León","1:04.825","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Brandon ALONSO ALVAREZ","10","10","14","01 Rookies","0","","","","","1 Lap","0","366.075","0","0.0","0.0","0.0","0.0","0","Asturias","1:11.015","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
