"Event ID","Event Name","Started At","Ended At"
"241-389-2147484895-20210710","3ª Cto. Karti CyL El Silvar Benamariel S","2021-07-10 06:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","05 KZ","1073746864","Entrenamientos  Libres Tanda 2 [EL]","Practice","2021-07-10 10:23:00 UTC","2021-07-10 10:39:01 UTC","PROVISIONAL","14","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-s/results/1073746864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andrés BLANCO GARCIA","1","1","402","05 KZ","1","1","","","","0","14","859.705","5","57.579","81.28","76.212","18.2","0","Madrid","Madrid","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","ELIAS AYUSO"
"Lino COLLADO CASTAÑEDA","2","2","415","05 KZ","2","2","0.140","","0.140","3 Laps","11","686.189","9","57.719","81.082","75.023","14.3","0","Asturias","48.066","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Alejandro ALVAREZ ROJO","3","3","408","05 KZ","4","4","0.119","","0.259","7 Laps","7","457.125","6","57.838","80.916","71.665","9.1","0","Burgos","48.431","Villarcayo","TM","ESCUDERIA DAKAR","GOLD","LeCont LO","MARIO ALVAREZ"
"Yeray GONZALEZ FERNANDEZ","4","4","401","05 KZ","10","10","0.021","","0.280","5 Laps","9","615.607","5","57.859","80.886","68.42","11.7","0","Ourense","48.437","Nogueira de Ramuin","TM","SEIJO KART","SEIJO KART","LeCont LO","LUIS MIGUEL CASTRO LOPEZ"
"Javier DIAZ VARELA","5","5","419","05 KZ","8","8","0.094","","0.374","5 Laps","9","630.357","8","57.953","80.755","66.819","11.7","0","A Coruña","48.220","A Coruña","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Daniel MONTOUTO ADRADOS","6","6","409","05 KZ","3","3","0.393","","0.767","3 Laps","11","696.981","4","58.346","80.211","73.861","14.3","0","Burgos","48.797","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Julian JIMENEZ GUERRA","7","7","407","05 KZ","6","6","0.388","","1.155","6 Laps","8","539.93","6","58.734","79.681","69.342","10.4","0","A Coruña","39.098","Arteixo","TM","SEIJOKART","SEIJOKART","LeCont LO","ENRIQUE SANTOS"
"*Roberto  PORTO ALONSO","8","8","412","05 KZ","7","7","0.314","","1.469","6 Laps","8","547.819","7","59.048","79.258","68.344","10.4","0","Pontevedra","49.176","Salvatierra Do Miño","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"*Aaron MONTOUTO RODRIGUEZ","9","9","404","05 KZ","5","5","0.589","","2.058","6 Laps","8","535.448","6","59.637","78.475","69.923","10.4","0","Lugo","49.845","Lugo","TM","SEIJOKART","TONYKART","LeCont LO","JOSE LUIS PEÑA"
"Xose MONTOUTO FERNANDEZ","10","10","8","05 KZ","9","9","1.467","","3.525","9 Laps","5","392.452","5","61.104","76.591","59.625","6.5","0","Lugo","TM","EKR","LeCont L0"
"*Jorge SUAREZ GONZALEZ","11","11","418","05 KZ","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","49.328","Cardo-Gozon","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","ANGEL M. FERNANDEZ"
