"Event ID","Event Name","Started At","Ended At"
"241-389-2147484895-20210710","3ª Cto. Karti CyL El Silvar Benamariel S","2021-07-10 06:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484966","01 Rookies","1073746849","Entrenamientos  Libres Tanda 5 [EL]","Practice","2021-07-10 14:27:00 UTC","2021-07-10 14:41:02 UTC","PROVISIONAL","11","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-s/results/1073746849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Chasis"
"Roberto JAÑEZ","1","1","311 S","01 ROTAX Rookies ","6","1","","","","0","9","877.801","9","65.697","71.236","47.984","11.700000000000001","0","SABADO","ROTAX","FAKART"
"Alba CUEVA GARCIA","2","1","10","01 Rookies","10","","5.026","","5.026","0","10","834.576","3","70.723","66.174","56.076","13.0","0","Asturias","1:05.031","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Alex MUÑIZ MATEOS","3","2","9","01 Rookies","2","2","0.009","","5.035","38.286","11","872.862","1","70.732","66.165","58.978","14.3","0","Zamora","1:04.856","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Martin DEL POZO CORO","4","3","12","01 Rookies","1","1","0.080","","5.115","3 Laps","7","542.603","1","70.812","66.09","60.376","9.1","0","León","1:04.825","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Daniela MARTINEZ RODRIGUEZ","5","4","15","01 Rookies","8","7","0.179","","5.294","0 Laps","10","818.022","2","70.991","65.924","57.211","13.0","0","Asturias","1:05.096","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Manuel SIO PAZO","6","5","3","01 Rookies","4","4","0.917","","6.211","1 Lap","9","705.88","2","71.908","65.083","59.67","11.700000000000001","0","Pontevedra","1:06.749","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Mateo AÑON PEREZ","7","6","2","01 Rookies","5","5","1.591","","7.802","4 Laps","6","544.921","1","73.499","63.674","51.53","7.800000000000001","0","A Coruña","1:04.858","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"Dario VELEZ CALVO","8","7","16","01 Rookies","3","3","4.396","","12.198","21.849","10","856.425","8","77.895","60.081","54.646","13.0","0","Cantabria","1:06.943","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Izaro GARCIA ENRIQUEZ","9","8","8","01 Rookies","9","8","0.496","","12.694","1 Lap","9","823.815","3","78.391","59.701","51.128","11.700000000000001","0","Bizkaia","1:09.736","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"PAOLA PAZUELO PANIAGUA","10","9","170S","01 Rookies","7","6","11.447","","24.141","2 Laps","8","834.563","6","89.838","52.094","44.862","10.4","0","SABADO","Vortex Rok Kid","TONYKAR"
"Brandon ALONSO ALVAREZ","11","10","14","01 Rookies","0","","","","","10 Laps","0","42.97","0","0.0","0.0","0.0","0.0","0","Asturias","1:11.015","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"Rafael SIMON VARELA","12","11","7","01 Rookies","0","","","","","10 Laps","0","218.218","0","0.0","0.0","0.0","0.0","0","A Coruña","1:04.880","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Cristian ARDINES GONZALEZ","13","12","6","01 Rookies","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","1:07.781","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Mara CAMPOS GRANDE","14","13","18","01 Rookies","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","1:06.519","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
