"Event ID","Event Name","Started At","Ended At"
"241-389-2147484895-20210710","3ª Cto. Karti CyL El Silvar Benamariel S","2021-07-10 06:30:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484966","01 Rookies","1073746846","Entrenamientos  Libres Tanda 2 [EL]","Practice","2021-07-10 09:22:00 UTC","2021-07-10 09:36:01 UTC","PROVISIONAL","11","https://racehero.io/events/3-cto-karti-cyl-el-silvar-benamariel-s/results/1073746846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Manuel SIO PAZO","1","1","3","01 Rookies","4","4","","","","0","11","852.213","6","70.588","66.3","60.407","14.3","0","Pontevedra","1:06.749","Mos","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","MANUEL SIO"
"Alba CUEVA GARCIA","2","2","10","01 Rookies","3","3","0.372","","0.372","0 Laps","11","852.096","6","70.96","65.953","60.416","14.3","0","Asturias","1:05.031","Noreña","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Daniela MARTINEZ RODRIGUEZ","3","3","15","01 Rookies","6","6","0.312","","0.684","0 Laps","11","850.633","9","71.272","65.664","60.52","14.3","0","Asturias","1:05.096","Siero","Vortex Rok Kid","LANGREO MOTOR CLUB","FAKART","LeCont LH05","ALVARO MARTINEZ"
"Roberto JAÑEZ","4","4","311 S","01 Rookies","11","11","0.018","","0.702","13.005","11","865.218","11","71.29","65.647","59.499","14.3","0","SABADO","Vortex Rok Kid","FAKART"
"Martin DEL POZO CORO","5","5","12","01 Rookies","10","10","0.003","","0.705","7.871","11","860.084","7","71.293","65.645","59.855","14.3","0","León","1:04.825","Ponferrada","Vortex Rok Kid","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Rafael SIMON VARELA","6","6","7","01 Rookies","2","2","0.154","","0.859","0 Laps","11","851.864","3","71.447","65.503","60.432","14.3","0","A Coruña","1:04.880","Betanzos","Vortex Rok Kid","A.C AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Alex MUÑIZ MATEOS","7","7","9","01 Rookies","12","12","0.070","","0.929","14.12","11","866.333","8","71.517","65.439","59.423","14.3","0","Zamora","1:04.856","Benavente","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Mateo AÑON PEREZ","8","8","2","01 Rookies","1","1","0.127","","1.056","0 Laps","11","844.663","4","71.644","65.323","60.947","14.3","0","A Coruña","1:04.858","Carballo","Vortex Rok Kid","ESCUDERIA DAKAR","TONYKART","LeCont LH05","PEDRO AÑON"
"Mara CAMPOS GRANDE","9","9","18","01 Rookies","9","9","5.108","","6.164","3 Laps","8","697.064","7","76.752","60.976","53.711","10.4","0","Ourense","1:06.519","Barbadas","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Cristian ARDINES GONZALEZ","10","10","6","01 Rookies","7","7","1.432","","7.596","2.213","10","854.426","9","78.184","59.859","54.774","13.0","0","Asturias","1:07.781","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","EOS ","LeCont LH05","MIKEL ARDINES"
"Izaro GARCIA ENRIQUEZ","11","11","8","01 Rookies","8","8","0.394","","7.990","3 Laps","8","696.597","3","78.578","59.559","53.747","10.4","0","Bizkaia","1:09.736","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Dario VELEZ CALVO","12","12","16","01 Rookies","13","13","1.710","","9.700","2 Laps","9","809.837","9","80.288","58.29","52.01","11.700000000000001","0","Cantabria","1:06.943","Sta Cruz Bezana","Vortex Rok Kid","ESCUDERIA DAKAR","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Brandon ALONSO ALVAREZ","13","13","14","01 Rookies","5","5","1.669","","11.369","49.468","10","901.681","2","81.957","57.103","51.903","13.0","0","Asturias","1:11.015","Cangas de Onis","Vortex Rok Kid","ESCUDERIA DAKAR","ROBERTKUBICA","LeCont LH05","ASIER ALONSO"
"PAOLA PAZUELO PANIAGUA","14","14","170 S","01 Rookies","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SABADO","Vortex Rok Kid","TONYKAR"
