"Event ID","Event Name","Started At","Ended At"
"343-721-2147484455-20181230","Winter Race #4","2019-12-30 16:21:00 UTC","2019-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","LO206 Sr","1073744757","Heat","Race","2019-12-30 20:17:00 UTC","2019-12-30 20:26:19 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-4-2019/results/1073744757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","LO206 Senior","3","3","","","","0","10","526.844","9","51.662","45.294","44.415","6.5","0"
"Logan Calderwood","2","2","233","LO206 Senior","1","1","","","0.095","0.095","10","526.939","9","51.629","45.323","44.407","6.5","0"
"Jenson Altzman","3","3","313","LO206 Senior","2","2","","","1.274","1.274","10","528.118","8","52.028","44.976","44.308","6.5","0"
"Curtis Ruth","4","4","40","LO206 Senior","5","5","","","1.409","1.409","10","528.253","9","51.766","45.203","44.297","6.5","0"
"Thomas Lyons","5","5","43","LO206 Senior","6","6","","","3.664","3.664","10","530.508","6","52.189","44.837","44.109","6.5","0"
"Austin Torgerson","6","6","188","LO206 Senior","4","4","","","6.134","6.134","10","532.978","9","52.368","44.684","43.904","6.5","0"
"Nathan Haney","7","7","302","LO206 Senior","9","9","","","20.677","20.677","10","547.521","4","53.847","43.456","42.738","6.5","0"
"Nathan Byrd","8","8","6","LO206 Senior","10","10","","","21.162","21.162","10","548.006","4","53.706","43.571","42.7","6.5","0"
"Austin Kromberg","9","9","10c","LO206 Senior","7","7","","","21.760","21.76","10","548.604","8","53.877","43.432","42.654","6.5","0"
"Junior Mendez","10","10","4x","LO206 Senior","8","8","","","22.217","22.217","10","549.061","8","54.053","43.291","42.618","6.5","0"
