"Event ID","Event Name","Started At","Ended At"
"343-721-2147484455-20181230","Winter Race #4","2019-12-30 16:21:00 UTC","2019-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","TAG","1073744766","Main","Race","2019-12-30 22:55:00 UTC","2019-12-30 23:10:43 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-4-2019/results/1073744766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jim McKinney","1","1","331","TAG 100 Sr","11","7","","","","0","18","814.764","4","44.469","52.621","51.696","11.7","0"
"Wolfgang Kladde","2","2","327","TAG 100 Sr","1","1","","","20.114","20.114","18","834.878","4","45.799","51.093","50.45","11.7","0"
"Diego LaRoque","3","1","56","TAG 100 Jr","2","1","","","41.561","0","18","856.325","13","47.175","49.603","49.187","11.7","0"
"Trey LaLuna","4","2","35","TAG 100 Jr","4","2","","","1 Lap","1 Lap","17","817.093","4","47.41","49.357","48.685","11.05","0"
"Ben Caisley","5","3","1","TAG 100 Jr","6","3","","","1 Lap","1 Lap","17","827.911","5","48.288","48.459","48.049","11.05","0"
"Keith Sears","6","3","58","TAG 100 Sr","3","2","","","1 Lap","15.063","17","829.827","3","48.066","48.683","47.938","11.05","0"
"Kevin Boland Jr","7","4","22","TAG 100 Jr","7","4","","","1 Lap","1 Lap","17","829.94","6","48.123","48.625","47.931","11.05","0"
"Scott Cebulski","8","4","35","TAG 100 Sr","5","3","","","1 Lap","16.576","17","831.34","9","47.963","48.788","47.85","11.05","0"
"Bill Scheets","9","5","85","TAG 100 Sr","8","4","","","1 Lap","30.179","17","844.943","12","48.06","48.689","47.08","11.05","0","No Trophy"
"Jenson Altzman","10","6","313","TAG 100 Sr","10","6","","","DNF","9 Laps","9","411.906","4","44.116","53.042","51.128","5.85","0"
"Rob Salthouse","11","7","5","TAG 100 Sr","9","5","","","DNF","10 Laps","8","406.164","2","49.668","47.113","46.09","5.2","0"
