"Event ID","Event Name","Started At","Ended At"
"343-721-2147484455-20181230","Winter Race #4","2019-12-30 16:21:00 UTC","2019-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","LO206 JR2","1073744763","Main","Race","2019-12-30 22:04:00 UTC","2019-12-30 22:20:07 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-4-2019/results/1073744763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Torgerson","1","1","02","LO206 JR2","2","2","","","","0","18","916.675","7","50.524","46.315","45.949","11.700000000000001","0"
"Tuesday Calderwood","2","2","136","LO206 JR2","3","3","","","0.295","0.295","18","916.97","13","50.458","46.375","45.934","11.700000000000001","0"
"Mason Turnen","3","3","44","LO206 JR2","1","1","","","0.433","0.433","18","917.108","9","50.504","46.333","45.927","11.700000000000001","0"
"Tyler Ruth","4","4","52","LO206 JR2","7","7","","","6.859","6.859","18","923.534","16","50.847","46.02","45.607","11.700000000000001","0"
"Cole Schroeder","5","5","3","LO206 JR2","4","4","","","15.915","15.915","18","932.59","5","51.097","45.795","45.165","11.700000000000001","0"
"Trey LaLuna","6","6","11","LO206 JR2","8","8","","","16.209","16.209","18","932.884","5","51.039","45.847","45.15","11.700000000000001","0"
"Cole Hamel","7","7","24","LO206 JR2","5","5","","","16.730","16.73","18","933.405","5","51.141","45.756","45.125","11.700000000000001","0"
"Hallie Schroeder","8","8","82","LO206 JR2","6","6","","","17.039","17.039","18","933.714","12","51.112","45.782","45.11","11.700000000000001","0"
"Clara Hill","9","9","14","LO206 JR2","11","11","","","38.391","38.391","18","955.066","18","52.359","44.691","44.102","11.700000000000001","0"
"Devin Jackson","10","10","34","LO206 JR2","10","10","","","38.624","38.624","18","955.299","15","52.201","44.827","44.091","11.700000000000001","0"
"Wade Jackson","11","11","86","LO206 JR2","9","9","","","47.845","47.845","18","964.52","11","52.237","44.796","43.669","11.700000000000001","0"
