"Event ID","Event Name","Started At","Ended At"
"343-721-2147484455-20181230","Winter Race #4","2019-12-30 16:21:00 UTC","2019-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","LO206 JR2","1073744749","Qualifying","Qualifying","2019-12-30 18:50:00 UTC","2018-12-30 18:57:32 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-4-2019/results/1073744749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tuesday Calderwood","1","1","136","LO206 JR2","1","","","","","0","8","354.233","7","49.993","46.807","52.847","5.2","0"
"Ashton Torgerson","2","2","02","LO206 JR2","3","","","","0.308","3.204","8","357.437","5","50.301","46.52","52.373","5.2","0"
"Tyler Ruth","3","3","52","LO206 JR2","2","","","","0.311","3.308","8","357.541","5","50.304","46.517","52.358","5.2","0"
"Mason Turnen","4","4","44","LO206 JR2","4","","","","0.314","3.083","8","357.316","5","50.307","46.514","52.391","5.2","0"
"Trey LaLuna","5","5","11","LO206 JR2","7","","","","0.869","8.811","8","363.044","6","50.862","46.007","51.564","5.2","0"
"Cole Schroeder","6","6","3","LO206 JR2","5","","","","0.966","7.044","8","361.277","4","50.959","45.919","51.816","5.2","0"
"Hallie Schroeder","7","7","24","LO206 JR2","6","","","","0.984","7.594","8","361.827","8","50.977","45.903","51.737","5.2","0"
"Cole Hamel","8","8","24","LO206 JR2","11","","","","1.294","20.57","8","374.803","8","51.287","45.626","49.946","5.2","0"
"Devin Jackson","9","9","34","LO206 JR2","9","","","","2.598","22.963","8","377.196","8","52.591","44.494","49.629","5.2","0"
"Wade Jackson","10","10","86","LO206 JR2","8","","","","2.672","22.417","8","376.65","8","52.665","44.432","49.701","5.2","0"
"Clara Hill","11","11","14","LO206 JR2","10","","","","2.734","29.869","8","384.102","7","52.727","44.38","48.737","5.2","0"
