"Event ID","Event Name","Started At","Ended At"
"343-721-2147484455-20181230","Winter Race #4","2019-12-30 16:21:00 UTC","2019-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","TAG","1073744759","Heat ","Race","2019-12-30 20:41:00 UTC","2019-12-30 20:49:23 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-4-2019/results/1073744759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","313","TAG 100 Sr","10","6","","","","0","10","451.06","3","43.996","53.187","51.878","6.5","0"
"Jim McKinney","2","2","331","TAG 100 Sr","11","7","","","1.936","1.936","10","452.996","7","44.256","52.874","51.656","6.5","0"
"Wolfgang Kladde","3","3","327","TAG 100 Sr","2","1","","","10.558","10.558","10","461.618","9","45.591","51.326","50.691","6.5","0"
"Diego LaRoque","4","1","56","TAG 100 Jr","3","2","","","23.959","0","10","475.019","5","46.97","49.819","49.261","6.5","0"
"Trey LaLuna","5","2","35","TAG 100 Jr","1","1","","","25.989","2.03","10","477.049","3","47.153","49.626","49.052","6.5","0"
"Keith Sears","6","4","58","TAG 100 Sr","4","2","","","34.863","34.863","10","485.923","3","47.941","48.81","48.156","6.5","0"
"Ben Caisley","7","3","1","TAG 100 Jr","6","3","","","38.680","14.721","10","489.74","9","47.982","48.768","47.78","6.5","0"
"Scott Cebulski","8","5","35","TAG 100 Sr","7","4","","","39.165","39.165","10","490.225","6","47.844","48.909","47.733","6.5","0"
"Bill Scheets","9","6","85","TAG 100 Sr","5","3","","","39.799","39.799","10","490.859","9","47.882","48.87","47.672","6.5","0","No Trophy"
"Kevin Boland Jr","10","4","22","TAG 100 Jr","8","4","","","39.989","16.03","10","491.049","5","48.213","48.535","47.653","6.5","0"
"Rob Salthouse","11","7","5","TAG 100 Sr","9","5","","","1 Lap","6.212","9","457.272","7","50.164","46.647","46.056","5.8500000000000005","0"
