"Event ID","Event Name","Started At","Ended At"
"343-721-2147484455-20181230","Winter Race #4","2019-12-30 16:21:00 UTC","2019-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","LO206 JR2","1073744756","Heat","Race","2019-12-30 20:05:00 UTC","2019-12-30 20:14:29 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-4-2019/results/1073744756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Torgerson","1","1","02","LO206 JR2","2","2","","","","0","10","510.028","7","50.345","46.479","45.88","6.5","0"
"Mason Turnen","2","2","44","LO206 JR2","3","3","","","0.796","0.796","10","510.824","5","50.471","46.363","45.808","6.5","0"
"Tuesday Calderwood","3","3","136","LO206 JR2","1","1","","","0.851","0.851","10","510.879","6","50.565","46.277","45.803","6.5","0"
"Cole Schroeder","4","4","3","LO206 JR2","6","6","","","6.650","6.65","10","516.678","2","51.141","45.756","45.289","6.5","0"
"Hallie Schroeder","5","5","82","LO206 JR2","7","7","","","9.786","9.786","10","519.814","7","51.168","45.732","45.016","6.5","0"
"Cole Hamel","6","6","24","LO206 JR2","8","8","","","10.792","10.792","10","520.82","3","51.22","45.685","44.929","6.5","0"
"Trey LaLuna","7","7","11","LO206 JR2","5","5","","","11.102","11.102","10","521.13","5","51.205","45.699","44.902","6.5","0"
"Tyler Ruth","8","8","52","LO206 JR2","4","4","","","22.228","22.228","10","532.256","7","50.422","46.408","43.964","6.5","0"
"Wade Jackson","9","9","86","LO206 JR2","9","9","","","24.225","24.225","10","534.253","9","52.675","44.423","43.799","6.5","0"
"Devin Jackson","10","10","34","LO206 JR2","10","10","","","24.780","24.78","10","534.808","8","52.425","44.635","43.754","6.5","0"
"Clara Hill","11","11","14","LO206 JR2","11","11","","","31.923","31.923","10","541.951","6","52.505","44.567","43.177","6.5","0"
