"Event ID","Event Name","Started At","Ended At"
"343-721-2147484455-20181230","Winter Race #4","2019-12-30 16:21:00 UTC","2019-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","TAG","1073744752","Qualifying","Qualifying","2019-12-30 19:15:00 UTC","2018-12-30 19:23:10 UTC","PROVISIONAL","9","https://racehero.io/events/winter-race-4-2019/results/1073744752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","313","TAG 100 Sr","10","","","","","0","8","350.028","4","43.701","53.546","53.481","5.2","0"
"Jim McKinney","2","2","331","TAG 100 Sr","9","","","","0.304","0.75","8","350.778","6","44.005","53.176","53.367","5.2","0"
"Wolfgang Kladde","3","3","327","TAG 100 Sr","4","","","","1.208","19.663","9","369.691","6","44.909","52.105","56.966","5.8500000000000005","0"
"Trey LaLuna","4","4","35","TAG 100 Sr","2","","","","3.317","0 Laps","8","333.155","5","47.018","49.768","56.19","5.2","0"
"Diego LaRoque","5","1","56","TAG 100 Jr","1","","","","3.439","0","6","237.972","4","47.14","49.639","58.999","3.9000000000000004","0"
"Keith Sears","6","5","58","TAG 100 Sr","7","","","","3.967","45.725","9","395.753","4","47.668","49.09","53.215","5.8500000000000005","0"
"Bill Scheets","7","6","85","TAG 100 Sr","5","","","","4.134","3 Laps","5","201.443","5","47.835","48.918","58.081","3.25","0","No Trophy"
"Scott Cebulski","8","7","35","TAG 100 Sr","6","","","","4.159","2 Laps","6","249.985","5","47.86","48.893","56.163","3.9000000000000004","0"
"Ben Caisley","9","2","1","TAG 100 Jr","3","","","","4.653","57.751","7","295.723","6","48.354","48.393","55.39","4.55","0"
"Rob Salthouse","10","8","5","TAG 100 Sr","8","","","","9.878","4 Laps","4","179.238","3","53.579","43.674","52.221","2.6","0"
