"Event ID","Event Name","Started At","Ended At"
"343-721-2147484455-20181230","Winter Race #4","2019-12-30 16:21:00 UTC","2019-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","LO206 Sr","1073744764","Main","Race","2019-12-30 22:21:00 UTC","2019-12-30 22:37:33 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-4-2019/results/1073744764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","233","LO206 Senior","2","2","","","","0","18","937.871","9","51.619","45.332","44.91","11.700000000000001","0"
"Micah Hendricks","2","2","73","LO206 Senior","1","1","","","0.082","0.082","18","937.953","9","51.614","45.337","44.906","11.700000000000001","0"
"Curtis Ruth","3","3","40","LO206 Senior","3","3","","","7.855","7.855","18","945.726","5","51.81","45.165","44.537","11.700000000000001","0"
"Austin Torgerson","4","4","188","LO206 Senior","5","5","","","8.453","8.453","18","946.324","7","51.811","45.164","44.509","11.700000000000001","0"
"Jenson Altzman","5","5","313","LO206 Senior","4","4","","","8.836","8.836","18","946.707","7","51.677","45.281","44.491","11.700000000000001","0"
"Thomas Lyons","6","6","43","LO206 Senior","6","6","","","18.321","18.321","18","956.192","3","52.682","44.417","44.05","11.700000000000001","0"
"Austin Kromberg","7","7","10c","LO206 Senior","10","10","","","47.127","47.127","18","984.998","7","53.723","43.557","42.762","11.700000000000001","0"
"Nathan Haney","8","8","302","LO206 Senior","8","8","","","47.470","47.47","18","985.341","4","53.773","43.516","42.747","11.700000000000001","0"
"Nathan Byrd","9","9","6","LO206 Senior","7","7","","","53.811","53.811","18","991.682","3","53.62","43.64","42.473","11.700000000000001","0"
"Junior Mendez","10","10","4x","LO206 Senior","9","9","","","1 Lap","2.734","17","940.605","7","53.769","43.52","42.292","11.05","0"
