"Event ID","Event Name","Started At","Ended At"
"413-2147483737-20170602","Auto Value Super Sprints","2017-06-02 20:00:00 UTC","2017-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Outlaw Super Late Models","1073742067","Lane Automotive 75","Race","2017-06-03 00:10:00 UTC","2017-06-03 00:28:44 UTC","PROVISIONAL","75","https://racehero.io/events/auto-value-super-sprints/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Shook","1","1","14","Outlaw Super Late Model","7","7","","","","0","75","3505.922","31","12.903","104.627","28.88","28.125","0"
"Jeff Ganus","2","2","5","Outlaw Super Late Model","1","1","","","4.846","4.846","75","3510.768","5","13.059","103.377","28.84","28.125","0"
"Phil Bozell","3","3","6","Outlaw Super Late Model","10","10","","","5.142","5.142","75","3511.064","53","13.162","102.568","28.837","28.125","0"
"Terry Senneker","4","4","37","Outlaw Super Late Model","9","9","","","5.469","5.469","75","3511.391","32","13.105","103.014","28.835","28.125","0"
"Tom Thomas","5","5","82","Outlaw Super Late Model","8","8","","","5.792","5.792","75","3511.714","32","13.031","103.599","28.832","28.125","0"
"Todd Harrington","6","6","31","Outlaw Super Late Model","4","4","","","7.571","7.571","75","3513.493","6","13.108","102.991","28.817","28.125","0"
"Doug True","7","7","93","Outlaw Super Late Model","11","11","","","7.925","7.925","75","3513.847","8","13.151","102.654","28.815","28.125","0"
"Andy Bozell","8","8","83","Outlaw Super Late Model","5","5","","","7.992","7.992","75","3513.914","8","13.189","102.358","28.814","28.125","0"
"Andrew Brest","9","9","8","Outlaw Super Late Model","14","14","","","11.859","11.859","75","3517.781","7","13.303","101.481","28.782","28.125","0"
"Steve  Stacy","10","10","95","Outlaw Super Late Model","18","18","","","12.687","12.687","75","3518.609","32","13.342","101.184","28.776","28.125","0"
"Tyler Heeney","11","11","18","Outlaw Super Late Model","22","22","","","13.928","13.928","75","3519.85","59","13.382","100.882","28.765","28.125","0"
"Andrew DeVreese","12","12","88","Outlaw Super Late Model","20","20","","","1 Lap","4.617","74","3510.539","33","13.465","100.26","28.457","27.75","0"
"Jeff Stetler","13","13","89","Outlaw Super Late Model","13","13","","","1 Lap","4.865","74","3510.787","33","13.203","102.249","28.455","27.75","0"
"Billy Tomlinson","14","14","3","Outlaw Super Late Model","16","16","","","1 Lap","9.566","74","3515.488","7","13.499","100.007","28.417","27.75","0"
"Rick Senneker","15","15","57","Outlaw Super Late Model","6","6","","","8 Laps","13.076","67","3518.998","5","13.166","102.537","25.703","25.125","0"
"Brandon Zachary","16","16","16","Outlaw Super Late Model","15","15","","","9 Laps","9 Laps","66","3399.753","10","13.473","100.2","26.208","24.75","0"
"Matt Frazier","17","17","97","Outlaw Super Late Model","19","19","","","31 Laps","31 Laps","44","1896.666","37","13.293","101.557","31.318","16.5","0"
"Adam Terry","18","18","4","Outlaw Super Late Model","3","3","","","31 Laps","31 Laps","44","1896.836","5","13.151","102.654","31.315","16.5","0"
"Jeff Bozell","19","19","11","Outlaw Super Late Model","17","17","","","31 Laps","31 Laps","44","1897.985","3","13.521","99.845","31.296","16.5","0"
"Billy Shannon","20","20","21","Outlaw Super Late Model","12","12","","","50 Laps","50 Laps","25","1085.153","10","13.279","101.664","31.102","9.375","0"
"Mike Brooks","21","21","84","Outlaw Super Late Model","2","2","","","53 Laps","53 Laps","22","296.599","3","13.034","103.575","100.135","8.25","0"
"Kevin Sauer","22","22","24","Outlaw Super Late Model","21","21","","","53 Laps","53 Laps","22","310.312","8","13.53","99.778","95.71","8.25","0"
