"Event ID","Event Name","Started At","Ended At"
"413-2147483737-20170602","Auto Value Super Sprints","2017-06-02 20:00:00 UTC","2017-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Auto Value Super Sprints","1073742055","Qualifying","Qualifying","2017-06-02 22:35:00 UTC","2017-06-02 22:51:51 UTC","PROVISIONAL","5","https://racehero.io/events/auto-value-super-sprints/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Santos","1","1","22A","Sprint ","0","","","","","0","4","851.204","3","10.457","129.1","6.344","1.5","0"
"Aaron Pierce","2","2","26","Sprint ","0","","","","0.122","0 Laps","4","809.169","3","10.579","127.611","6.674","1.5","0"
"Ryan Gillenwater","3","3","45","Sprint ","0","","","","0.125","0 Laps","4","384.763","3","10.582","127.575","14.035","1.5","0"
"Ryan Litt","4","4","07L","Sprint ","0","","","","0.448","1 Lap","3","705.197","3","10.905","123.796","5.743","1.125","0"
"Geoff Kaiser","5","5","99","Sprint ","1","1","","","0.449","1 Lap","3","283.217","2","10.906","123.785","14.3","1.125","0"
"Jeff Bloom","6","6","26","Sprint ","0","","","","0.465","0 Laps","4","767.487","3","10.922","123.604","7.036","1.5","0"
"Jason Blonde","7","7","42","Sprint ","0","","","","0.576","1 Lap","3","572.561","3","11.033","122.36","7.073","1.125","0"
"Nick Landon","8","8","27","Sprint ","0","","","","0.587","1 Lap","3","324.483","3","11.044","122.238","12.481","1.125","0"
"Teddy Alberts","9","9","44","Sprint ","0","","","","0.874","-1 Laps","5","521.868","5","11.331","119.142","12.934","1.875","0"
"Doug Dietsch","10","10","0","Sprint ","0","","","","1.114","0 Laps","4","630.797","2","11.571","116.671","8.561","1.5","0"
"Tom  Green","11","11","11G","Sprint ","0","","","","1.247","0 Laps","4","676.713","3","11.704","115.345","7.98","1.5","0"
"Doug Stepke","12","12","25","Sprint ","4","","","","1.515","1 Lap","3","425.944","2","11.972","112.763","9.508","1.125","0"
"Tyler Roahrig","13","13","64","Sprint ","0","","","","25.346","2:21.565","1","992.769","1","35.803","37.706","1.36","0.375","0"
