"Event ID","Event Name","Started At","Ended At"
"413-2147483737-20170602","Auto Value Super Sprints","2017-06-02 20:00:00 UTC","2017-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Auto Value Super Sprints","1073742051","Practice","Practice","2017-06-02 20:00:00 UTC","2017-06-02 20:25:49 UTC","PROVISIONAL","21","https://racehero.io/events/auto-value-super-sprints/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Roahrig","1","1","64","Sprint ","0","","","","","0","13","1462.428","10","10.998","122.75","12.001","4.875","0"
"Aaron Pierce","2","2","26","Sprint ","3","3","","","0.110","-4 Laps","17","359.156","12","11.108","121.534","63.9","6.375","0"
"Ryan Gillenwater","3","3","45","Sprint ","0","","","","0.140","-7 Laps","20","984.024","13","11.138","121.207","27.438","7.5","0"
"Bobby Santos","4","4","22A","Sprint ","0","","","","0.517","-6 Laps","19","990.037","13","11.515","117.238","25.908","7.125","0"
"Jason Blonde","5","5","42","Sprint ","1","1","","","0.525","-4 Laps","17","349.19","9","11.523","117.157","65.724","6.375","0"
"Doug Dietsch","6","6","0","Sprint ","0","","","","0.676","-8 Laps","21","978.384","19","11.674","115.642","28.976","7.875","0"
"Geoff Kaiser","7","7","99","Sprint ","4","4","","","0.682","-3 Laps","16","357.317","14","11.68","115.582","60.451","6.0","0"
"Jeff Bloom","8","8","26","Sprint ","2","2","","","1.022","-2 Laps","15","363.123","13","12.02","112.313","55.766","5.625","0"
"Tom  Green","9","9","11G","Sprint ","5","5","","","1.445","-2 Laps","15","353.529","12","12.443","108.495","57.28","5.625","0"
"Teddy Alberts","10","10","44","Sprint ","0","","","","3.018","3 Laps","10","852.822","10","14.016","96.318","15.83","3.75","0"
