"Event ID","Event Name","Started At","Ended At"
"413-2147483737-20170602","Auto Value Super Sprints","2017-06-02 20:00:00 UTC","2017-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Outlaw Super Late Models","1073742052","Group Qualifying","Qualifying","2017-06-02 21:35:00 UTC","2017-06-02 21:47:50 UTC","FINAL","43","https://racehero.io/events/auto-value-super-sprints/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Terry Senneker","1","1","37","Outlaw Super Late Model","0","","","","","0","18","1153.966","17","12.846","105.091","21.058","6.75","0"
"Tom Thomas","2","2","82","Outlaw Super Late Model","0","","","","0.051","2:19.291","24","1293.257","22","12.897","104.676","25.053","9.0","0"
"Mark Shook","3","3","14","Outlaw Super Late Model","6","6","","","0.055","3:38.42","26","1372.386","24","12.901","104.643","25.576","9.75","0"
"Rick Senneker","4","4","57","Outlaw Super Late Model","9","9","","","0.144","-4 Laps","22","939.55","20","12.99","103.926","31.611","8.25","0"
"Andy Bozell","5","5","83","Outlaw Super Late Model","11","11","","","0.156","3:32.517","33","1366.483","31","13.002","103.83","32.602","12.375","0"
"Todd Harrington","6","6","31","Outlaw Super Late Model","7","7","","","0.166","-5 Laps","23","1088.278","13","13.012","103.75","28.531","8.625","0"
"Adam Terry","7","7","4","Outlaw Super Late Model","15","","","","0.169","-1 Laps","19","1097.271","5","13.015","103.726","23.376","7.125","0"
"Mike Brooks","8","8","84","Outlaw Super Late Model","16","","","","0.179","3:13.28","23","1347.246","22","13.025","103.647","23.047","8.625","0"
"Jeff Ganus","9","9","5","Outlaw Super Late Model","0","","","","0.190","2:48.064","30","1322.03","13","13.036","103.559","30.635","11.25","0"
"Phil Bozell","10","10","6","Outlaw Super Late Model","19","","","","0.190","0 Laps","18","1077.996","18","13.036","103.559","22.542","6.75","0"
"Doug True","11","11","93","Outlaw Super Late Model","0","","","","0.194","1 Lap","17","946.382","8","13.04","103.528","24.25","6.375","0"
"Billy Shannon","12","12","21","Outlaw Super Late Model","25","","","","0.273","9 Laps","9","1079.622","8","13.119","102.904","11.254","3.375","0"
"Jeff Stetler","13","13","89","Outlaw Super Late Model","10","10","","","0.296","3:35.181","23","1369.147","20","13.142","102.724","22.678","8.625","0"
"Andrew Brest","14","14","8","Outlaw Super Late Model","14","","","","0.328","2:13.146","28","1287.112","26","13.174","102.475","29.368","10.5","0"
"Brandon Zachary","15","15","16","Outlaw Super Late Model","3","3","","","0.398","3:36.574","32","1370.54","26","13.244","101.933","31.52","12.0","0"
"Billy Tomlinson","16","16","3","Outlaw Super Late Model","8","8","","","0.405","2:00.907","24","1274.873","22","13.251","101.879","25.414","9.0","0"
"Jeff Bozell","17","17","11","Outlaw Super Late Model","12","","","","0.418","1:51.072","20","1265.038","13","13.264","101.779","21.343","7.5","0"
"Steve  Stacy","18","18","95","Outlaw Super Late Model","18","","","","0.425","2:57.411","34","1331.377","23","13.271","101.726","34.476","12.75","0"
"Matt Frazier","19","19","97","Outlaw Super Late Model","4","4","","","0.434","3:19.504","24","1353.47","22","13.28","101.657","23.938","9.0","0"
"Andrew DeVreese","20","20","88","Outlaw Super Late Model","1","1","","","0.438","2:40.321","27","1314.287","9","13.284","101.626","27.734","10.125","0"
"Tyler Heeney","21","21","18","Outlaw Super Late Model","17","","","","0.457","-1 Laps","19","1138.391","5","13.303","101.481","22.532","7.125","0"
"Kevin Sauer","22","22","24","Outlaw Super Late Model","26","","","","0.481","3:03.619","18","1337.585","13","13.327","101.298","18.167","6.75","0"
"Chris Garrett","23","23","32","Outlaw Super Late Model","2","2","","","0.483","2:13.708","23","1287.674","20","13.329","101.283","24.113","8.625","0"
"Nick Pressler","24","24","17","Outlaw Super Late Model","0","","","","0.577","56.575","19","1210.541","17","13.423","100.574","21.189","7.125","0"
"Carl Burlingham","25","25","44","Outlaw Super Late Model","0","","","","0.649","19.858","33","1173.824","19","13.495","100.037","37.953","12.375","0"
"Rick Hahn Jr","26","26","22","Outlaw Super Late Model","5","5","","","0.692","1:58.102","43","1272.068","37","13.538","99.719","45.634","16.125","0"
