"Event ID","Event Name","Started At","Ended At"
"413-2147483737-20170602","Auto Value Super Sprints","2017-06-02 20:00:00 UTC","2017-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Auto Value Super Sprints","1073742054","Final Practice","Practice","2017-06-02 21:00:00 UTC","2017-06-02 21:16:34 UTC","PROVISIONAL","18","https://racehero.io/events/auto-value-super-sprints/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Gillenwater","1","1","45","Sprint ","0","","","","","0","18","908.678","13","10.812","124.861","26.742","6.75","0"
"Bobby Santos","2","2","22A","Sprint ","0","","","","0.210","8.599","17","917.277","15","11.022","122.482","25.02","6.375","0"
"Aaron Pierce","3","3","26","Sprint ","1","1","","","0.228","2 Laps","16","440.859","9","11.04","122.283","48.995","6.0","0"
"Geoff Kaiser","4","4","99","Sprint ","4","4","","","0.416","4 Laps","14","436.32","6","11.228","120.235","43.317","5.25","0"
"Jason Blonde","5","5","42","Sprint ","2","2","","","0.436","3 Laps","15","428.206","11","11.248","120.021","47.29","5.625","0"
"Teddy Alberts","6","6","44","Sprint ","5","","","","0.715","3 Laps","15","438.911","13","11.527","117.116","46.137","5.625","0"
"Doug Dietsch","7","7","0","Sprint ","0","","","","0.764","12.788","17","921.466","16","11.576","116.621","24.906","6.375","0"
"Nick Landon","8","8","27","Sprint ","0","","","","0.851","19.351","12","928.029","9","11.663","115.751","17.456","4.5","0"
"Ryan Litt","9","9","07L","Sprint ","6","","","","0.854","6 Laps","12","429.565","5","11.666","115.721","37.713","4.5","0"
"Jeff Bloom","10","10","26","Sprint ","0","","","","0.984","3.724","15","912.402","9","11.796","114.446","22.194","5.625","0"
"Tom  Green","11","11","11G","Sprint ","3","3","","","1.259","4 Laps","14","429.533","6","12.071","111.838","44.001","5.25","0"
"","12","12","25","Sprint ","0","","","","1.305","5 Laps","13","847.571","10","12.117","111.414","20.706","4.875","0"
"Tyler Roahrig","13","13","64","Sprint ","0","","","","38.846","9:47.714","1","1496.392","1","49.658","27.186","0.902","0.375","0"
