"Event ID","Event Name","Started At","Ended At"
"413-2147483737-20170602","Auto Value Super Sprints","2017-06-02 20:00:00 UTC","2017-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Cyber Stocks","1073742060","Heat #4","Race","2017-06-03 00:03:00 UTC","2017-06-03 00:06:58 UTC","FINAL","6","https://racehero.io/events/auto-value-super-sprints/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Duane Green","1","1","16","Outlaw Cyber Stock","10","10","","","","0","6","202.703","6","17.077","79.054","39.96","2.25","0"
"Andrew Losey","2","2","1","Outlaw Cyber Stock","8","8","","","0.430","0.43","6","203.133","6","16.629","81.183","39.875","2.25","0"
"Chet Losey","3","3","20","Outlaw Cyber Stock","7","7","","","3.100","3.1","6","205.803","3","17.779","75.932","39.358","2.25","0"
"April Patterson","4","4","58","Outlaw Cyber Stock","3","3","","","4.488","4.488","6","207.191","6","17.736","76.116","39.094","2.25","0"
"Nate Veldt","5","5","16","Outlaw Cyber Stock","5","5","","","5.893","5.893","6","208.596","3","18.006","74.975","38.831","2.25","0"
"Judd Fielder","6","6","28","Outlaw Cyber Stock","9","9","","","6.787","6.787","6","209.49","3","18.06","74.751","38.665","2.25","0"
"Dennis Mudd","7","7","87","Outlaw Cyber Stock","4","4","","","12.236","12.236","6","214.939","5","18.064","74.734","37.685","2.25","0"
"Travis Petto","8","8","23","Outlaw Cyber Stock","2","2","","","16.244","16.244","6","218.947","6","19.142","70.526","36.995","2.25","0"
"Kennedy Cuyler","9","9","5","Outlaw Cyber Stock","1","1","","","2 Laps","20.959","4","223.662","3","26.524","50.897","24.144","1.5","0"
"John Gonzales","10","10","3","Outlaw Cyber Stock","6","6","","","5 Laps","5 Laps","1","25.068","1","20.621","65.467","53.854","0.375","0"
