"Event ID","Event Name","Started At","Ended At"
"413-2147483737-20170602","Auto Value Super Sprints","2017-06-02 20:00:00 UTC","2017-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Cyber Stocks","1073742057","Heat #1","Race","2017-06-02 23:45:00 UTC","2017-06-02 23:47:00 UTC","FINAL","6","https://racehero.io/events/auto-value-super-sprints/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler McGhan","1","1","81","Outlaw Cyber Stock","7","7","","","","0","6","103.778","6","16.327","82.685","78.051","2.25","0"
"Paul Bittle","2","2","7","Outlaw Cyber Stock","9","9","","","0.321","0.321","6","104.099","4","16.088","83.913","77.811","2.25","0"
"Jeremy Young","3","3","24","Outlaw Cyber Stock","2","2","","","0.977","0.977","6","104.755","3","16.529","81.675","77.323","2.25","0"
"Jacob Alexander","4","4","02","Outlaw Cyber Stock","10","10","","","1.627","1.627","6","105.405","6","16.284","82.903","76.846","2.25","0"
"Ryan Osborn","5","5","51","Outlaw Cyber Stock","6","6","","","2.110","2.11","6","105.888","6","16.564","81.502","76.496","2.25","0"
"Will Slaughter","6","6","33","Outlaw Cyber Stock","4","4","","","2.708","2.708","6","106.486","3","16.999","79.416","76.066","2.25","0"
"Ricky LaDuke","7","7","96","Outlaw Cyber Stock","5","5","","","2.797","2.797","6","106.575","5","16.751","80.592","76.003","2.25","0"
"Robbie Siegel","8","8","12","Outlaw Cyber Stock","1","1","","","3.624","3.624","6","107.402","5","16.987","79.473","75.418","2.25","0"
"Eryn Hartv","9","9","13","Outlaw Cyber Stock","8","8","","","3.926","3.926","6","107.704","4","16.269","82.98","75.206","2.25","0"
"Pete Doxey","10","10","28","Outlaw Cyber Stock","3","3","","","3.976","3.976","6","107.754","5","16.82","80.262","75.171","2.25","0"
