"Event ID","Event Name","Started At","Ended At"
"413-2147483737-20170602","Auto Value Super Sprints","2017-06-02 20:00:00 UTC","2017-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Auto Value Super Sprints","1073742065","Feature","Race","2017-06-03 01:50:00 UTC","2017-06-03 01:58:35 UTC","PROVISIONAL","30","https://racehero.io/events/auto-value-super-sprints/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Litt","1","1","07L","Sprint ","2","2","","","","0","30","494.646","9","11.024","122.46","81.877","11.25","0"
"Aaron Pierce","2","2","26","Sprint ","5","5","","","0.289","0.289","30","494.935","9","11.12","121.403","81.829","11.25","0"
"Bobby Santos","3","3","22A","Sprint ","6","6","","","1.941","1.941","30","496.587","10","11.149","121.087","81.557","11.25","0"
"Ryan Gillenwater","4","4","45","Sprint ","4","4","","","2.862","2.862","30","497.508","5","11.17","120.859","81.406","11.25","0"
"Jason Blonde","5","5","42","Sprint ","7","7","","","4.781","4.781","30","499.427","8","11.306","119.406","81.093","11.25","0"
"Geoff Kaiser","6","6","99","Sprint ","3","3","","","10.694","10.694","30","505.34","10","11.543","116.954","80.144","11.25","0"
"Jeff Bloom","7","7","26","Sprint ","1","1","","","11.356","11.356","30","506.002","11","11.58","116.58","80.039","11.25","0"
"Nick Landon","8","8","27","Sprint ","8","8","","","11.636","11.636","30","506.282","13","11.652","115.86","79.995","11.25","0"
"Teddy Alberts","9","9","44","Sprint ","10","10","","","1 Lap","8.318","29","502.964","12","11.722","115.168","77.839","10.875","0"
"Doug Dietsch","10","10","0","Sprint ","9","9","","","1 Lap","9.479","29","504.125","14","11.796","114.446","77.659","10.875","0"
"Tom  Green","11","11","11G","Sprint ","12","12","","","20 Laps","20 Laps","10","272.746","5","12.396","108.906","49.497","3.75","0"
"Doug Stepke","12","12","25","Sprint ","11","11","","","26 Laps","26 Laps","4","56.49","4","12.891","104.724","95.592","1.5","0"
