"Event ID","Event Name","Started At","Ended At"
"413-2147483737-20170602","Auto Value Super Sprints","2017-06-02 20:00:00 UTC","2017-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Cyber Stocks","1073742053","Group Qualifying","Qualifying","2017-06-02 21:52:00 UTC","2017-06-02 22:15:05 UTC","FINAL","51","https://racehero.io/events/auto-value-super-sprints/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Alexander","1","1","02","Outlaw Cyber Stock","14","","","","","0","11","418.193","5","15.892","84.948","35.51","4.125","0"
"Paul Bittle","2","2","7","Outlaw Cyber Stock","10","10","","","0.153","12:50.131","39","1188.324","39","16.045","84.138","44.306","14.625","0"
"Eryn Hartv","3","3","13","Outlaw Cyber Stock","21","","","","0.395","8:55.267","21","953.46","20","16.287","82.888","29.734","7.875","0"
"Tyler McGhan","4","4","81","Outlaw Cyber Stock","0","","","","0.531","9:49.939","19","1008.132","14","16.423","82.202","25.443","7.125","0"
"Ryan Osborn","5","5","51","Outlaw Cyber Stock","19","","","","0.617","1:14.358","11","492.551","9","16.509","81.774","30.149","4.125","0"
"Ricky LaDuke","6","6","96","Outlaw Cyber Stock","6","6","","","0.654","8:22.232","24","920.425","15","16.546","81.591","35.201","9.0","0"
"Will Slaughter","7","7","33","Outlaw Cyber Stock","17","","","","0.719","15:55.066","51","1373.259","46","16.611","81.271","50.136","19.125","0"
"Pete Doxey","8","8","28","Outlaw Cyber Stock","0","","","","0.744","3:58.796","16","656.989","16","16.636","81.149","32.877","6.0","0"
"Jeremy Young","9","9","24","Outlaw Cyber Stock","5","5","","","0.772","9:08.804","25","966.997","18","16.664","81.013","34.902","9.375","0"
"Robbie Siegel","10","10","12","Outlaw Cyber Stock","20","","","","0.892","51.798","8","469.991","4","16.784","80.434","22.979","3.0","0"
"Jason Patterson","11","11","1","Outlaw Cyber Stock","0","","","","0.903","8:12.934","21","911.127","19","16.795","80.381","31.115","7.875","0"
"Steve VanVleet","12","12","36","Outlaw Cyber Stock","23","","","","0.952","14:18.483","21","1276.676","19","16.844","80.147","22.206","7.875","0"
"Sean Elkins","13","13","27","Outlaw Cyber Stock","8","8","","","1.012","14:55.08","26","1313.273","24","16.904","79.863","26.727","9.75","0"
