"Event ID","Event Name","Started At","Ended At"
"413-2147483737-20170602","Auto Value Super Sprints","2017-06-02 20:00:00 UTC","2017-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Cyber Stocks","1073742063","'B' Feature","Race","2017-06-03 00:50:00 UTC","2017-06-03 01:08:07 UTC","FINAL","15","https://racehero.io/events/auto-value-super-sprints/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christina Rantz","1","1","63","Outlaw Cyber Stock","15","16","","","","0","15","1071.216","3","17.577","76.805","18.904","5.625","0"
"Kyra Donald","2","2","23","Outlaw Cyber Stock","11","11","","","0.090","0.09","15","1071.306","2","17.512","77.09","18.902","5.625","0"
"Denver Sweat","3","3","3","Outlaw Cyber Stock","17","19","","","1.537","1.537","15","1072.753","12","17.687","76.327","18.877","5.625","0"
"Lisa Hartv","4","4","94","Outlaw Cyber Stock","16","18","","","1.644","1.644","15","1072.86","13","17.359","77.769","18.875","5.625","0"
"Brandon  Sweat","5","5","02","Outlaw Cyber Stock","8","8","","","4.147","4.147","15","1075.363","1","17.759","76.018","18.831","5.625","0"
"Kevin Sweat","6","6","01","Outlaw Cyber Stock","14","15","","","4.794","4.794","15","1076.01","7","17.81","75.8","18.82","5.625","0"
"Keith Dixon","7","7","47","Outlaw Cyber Stock","13","13","","","7.457","7.457","15","1078.673","2","17.699","76.275","18.773","5.625","0"
"Nick Failing","8","8","4","Outlaw Cyber Stock","9","9","","","7.683","7.683","15","1078.899","6","17.873","75.533","18.769","5.625","0"
"Tony Lobretto","9","9","24","Outlaw Cyber Stock","7","7","","","8.726","8.726","15","1079.942","7","17.964","75.15","18.751","5.625","0"
"Dennis Mudd","10","10","87","Outlaw Cyber Stock","5","5","","","9.064","9.064","15","1080.28","7","18.058","74.759","18.745","5.625","0"
"Rich Velasquez","11","11","1","Outlaw Cyber Stock","10","10","","","11.677","11.677","15","1082.893","11","17.22","78.397","18.7","5.625","0"
"April Patterson","12","12","58","Outlaw Cyber Stock","4","4","","","13.293","13.293","15","1084.509","8","18.245","73.993","18.672","5.625","0"
"Nate Veldt","13","13","16","Outlaw Cyber Stock","6","6","","","14.211","14.211","15","1085.427","4","18.124","74.487","18.656","5.625","0"
"Judd Fielder","14","14","28","Outlaw Cyber Stock","14","14","","","2 Laps","8.677","13","1079.893","3","17.855","75.609","16.252","4.875","0"
"Zack Denton","15","15","4","Outlaw Cyber Stock","18","20","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Wilcox","16","16","8","Outlaw Cyber Stock","12","12","","","11 Laps","11 Laps","4","724.118","3","18.19","74.217","7.457","1.5","0"
"Chet Losey","17","17","20","Outlaw Cyber Stock","15","17","","","12 Laps","12 Laps","3","60.74","3","17.988","75.05","66.678","1.125","0"
"Travis Petto","18","18","23","Outlaw Cyber Stock","3","3","","","13 Laps","13 Laps","2","47.686","1","20.003","67.49","56.62","0.75","0"
"John Gonzales","19","19","3","Outlaw Cyber Stock","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kennedy Cuyler","20","20","5","Outlaw Cyber Stock","1","1","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion Vrooman","21","21","33","Outlaw Cyber Stock","2","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
